Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14536;"Developmental Biology";journal;"1095564X, 00121606";3,692;Q1;245;619;1495;35163;7886;1492;4,92;56,81;38,95;8;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18455;"Cell Cycle";journal;"15384101, 15514005";2,459;Q1;170;486;1327;25489;4060;1306;3,51;52,45;36,31;15;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14538;"Developmental Dynamics";journal;"10588388, 10970177";2,144;Q1;153;338;976;18623;3413;964;3,22;55,10;38,17;5;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22126;"Genes and Development";journal;"15495477, 08909369";17,565;Q1;479;298;875;16954;13792;874;14,42;56,89;34,74;18;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14272;"Stem Cells";journal;"10665099, 15494918";3,141;Q1;253;372;626;18071;5468;605;8,25;48,58;35,31;18;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18525;"Developmental Cell";journal;"15345807, 18781551";10,796;Q1;295;198;597;7476;6053;591;9,55;37,76;37,41;4;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,360;Q1;212;203;544;10533;3051;505;5,43;51,89;40,85;13;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,129;Q3;115;176;524;7517;1407;523;2,71;42,71;34,65;9;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,471;Q4;80;83;333;3490;404;331;1,03;42,05;36,58;10;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;29629;"Journal of Morphology";journal;"03622525, 10974687";0,933;Q3;83;72;319;3560;550;316;1,69;49,44;28,57;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,788;Q3;86;80;290;2820;652;281;2,17;35,25;46,76;23;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26073;"Stem Cells and Development";journal;"15473287";1,149;Q2;133;96;255;4646;988;234;3,65;48,40;33,40;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,613;Q3;93;99;230;3267;253;224;1,05;33,00;40,40;15;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,914;Q3;104;80;182;4104;387;173;1,92;51,30;49,05;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
15;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,244;Q1;111;33;159;4927;771;141;5,01;149,30;34,74;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,414;Q4;68;49;156;1371;190;151;1,18;27,98;37,19;3;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,695;Q2;70;65;135;3666;480;134;3,78;56,40;35,97;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,253;Q2;65;63;117;2144;440;104;3,03;34,03;31,51;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,499;Q3;58;40;96;2243;164;93;1,72;56,08;44,44;15;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Developmental Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";28,665;Q1;240;25;89;3482;2496;86;24,68;139,28;33,33;2;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";2,400;Q1;85;28;84;2948;424;84;5,38;105,29;28,57;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;130177;"Zebrafish";journal;"15458547";0,512;Q3;59;29;71;512;58;50;0,82;17,66;38,33;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;93180;"Organogenesis";journal;"15558592, 15476278";0,145;Q4;61;15;20;737;9;17;0,22;49,13;43,24;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Embryology (Q3); Biomedical Engineering (Q4); Developmental Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";;-;35;23;0;0;0;0;0,00;0,00;40,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Cell Biology (Q4); Clinical Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
