Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,018;Q1;466;708;2149;19639;15738;1399;6,96;27,74;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,920;Q1;286;373;1690;10265;7835;1073;4,54;27,52;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,906;Q1;208;324;1005;5789;3736;818;3,44;17,87;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,870;Q1;181;294;1125;6138;3001;725;2,65;20,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,729;Q1;191;233;807;11465;3160;800;3,87;49,21;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,680;Q1;172;425;1037;13676;3473;785;3,78;32,18;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
7;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,667;Q1;229;637;1935;10703;5846;1384;2,95;16,80;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,594;Q1;145;358;1043;8900;3447;1004;3,04;24,86;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
9;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,573;Q1;95;90;307;3730;1308;268;4,29;41,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
10;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,255;Q1;130;229;737;6572;2086;562;2,86;28,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
11;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,001;Q1;96;56;171;4185;544;154;2,88;74,73;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
12;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,943;Q1;154;369;876;9011;2505;797;2,81;24,42;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,930;Q1;88;110;343;2622;787;335;2,14;23,84;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1)";"Health Professions; Medicine"
14;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,912;Q1;140;516;1438;16128;3467;1315;2,34;31,26;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25392;"World Journal of Gastroenterology";journal;"10079327";0,876;Q2;204;762;3080;30489;9485;2882;2,97;40,01;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
16;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,864;Q2;81;111;313;5255;587;292;1,83;47,34;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
17;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,825;Q2;64;65;184;2861;385;157;1,58;44,02;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
18;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,805;Q2;63;53;160;2484;255;141;1,49;46,87;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
19;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,780;Q2;114;211;711;6307;1448;637;2,02;29,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;13674;"Dysphagia";journal;"0179051X, 14320460";0,705;Q2;100;102;202;1411;283;151;1,12;13,83;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
21;19700175861;"Gut Microbes";journal;"19490984, 19490976";0,632;Q2;110;54;63;1888;116;62;1,84;34,96;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
22;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,429;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
23;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,422;Q2;62;65;93;2693;120;92;1,29;41,43;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
24;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,362;Q2;53;58;114;1375;112;109;0,94;23,71;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
25;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,347;Q2;35;0;48;0;38;33;0,56;0,00;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
26;19700180411;"Food Digestion";journal;"18691986, 18691978";0,330;Q2;17;7;8;245;5;6;0,63;35,00;United States;Northern America;"Springer New York";"2010-2015";"Gastroenterology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
27;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,322;Q2;52;41;123;1553;80;100;0,46;37,88;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
28;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,269;Q3;28;46;56;946;33;35;0,59;20,57;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
29;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,225;Q3;36;60;181;1025;87;144;0,46;17,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
30;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,202;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
31;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,201;Q3;58;148;484;2670;106;258;0,28;18,04;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
32;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,150;Q3;28;0;17;0;11;17;0,00;0,00;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q3)";"Medicine"
33;25351;"Practical Gastroenterology";journal;"02774208";0,144;Q3;22;41;146;1256;32;138;0,18;30,63;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
34;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,144;Q3;14;47;118;1853;16;105;0,11;39,43;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
35;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";;-;25;44;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous)";"Medicine"
36;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;72;223;1107;235;197;1,01;15,38;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
