Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";13,692;Q1;240;33;79;4893;1429;76;14,44;148,27;37,80;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";11,598;Q1;479;208;702;12763;8448;700;11,35;61,36;37,95;4;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";7,294;Q1;295;315;823;14244;6662;808;7,71;45,22;37,93;9;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";5,614;Q1;200;87;292;5504;1925;269;6,31;63,26;38,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100248838;"Stem Cell Reports";journal;"22136711";5,578;Q1;108;193;227;7914;1783;220;7,85;41,01;38,35;13;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14531;"Development (Cambridge)";journal;"14779129, 09501991";5,235;Q1;359;432;1422;25336;9680;1400;6,72;58,65;40,29;12;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,167;Q1;167;185;421;17901;2416;370;5,18;96,76;39,91;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;13096;"BMC Biology";journal;"17417007";4,034;Q1;129;115;319;6071;1663;235;5,07;52,79;30,89;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,796;Q1;111;79;161;10973;770;0;4,77;138,90;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14272;"Stem Cells";journal;"10665099, 15494918";3,435;Q1;253;306;817;17052;5744;806;6,35;55,73;40,09;8;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,232;Q1;62;38;135;4954;720;134;5,60;130,37;41,86;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,865;Q1;212;448;1348;22631;7478;1326;5,50;50,52;43,62;30;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;19700177555;"Molecular Autism";journal;"20402392";2,813;Q1;79;65;122;4022;718;121;5,71;61,88;46,87;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21100203948;"EvoDevo";journal;"20419139";2,636;Q1;43;42;109;3053;429;106;3,89;72,69;32,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;14536;"Developmental Biology";journal;"1095564X, 00121606";2,563;Q1;245;300;1064;19234;4063;1058;3,57;64,11;41,96;5;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;18455;"Cell Cycle";journal;"15384101, 15514005";2,259;Q1;170;547;1810;19504;5383;1207;2,80;35,66;42,69;8;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";2,104;Q1;99;150;393;6855;2207;369;4,90;45,70;36,50;6;0;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;9300153116;"Stem Cell Research";journal;"18735061, 18767753";2,051;Q1;79;121;309;4855;1383;307;4,50;40,12;40,72;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,964;Q1;118;135;332;7026;1711;327;4,50;52,04;40,02;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,951;Q1;79;132;58;7710;342;57;5,26;58,41;45,19;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14550;"Differentiation";journal;"14320436, 03014681";1,808;Q1;107;23;171;1292;584;164;2,63;56,17;43,98;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Developmental Biology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,797;Q2;136;56;200;4036;748;196;3,30;72,07;51,30;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;26073;"Stem Cells and Development";journal;"15473287";1,742;Q2;133;246;889;14201;3967;874;4,31;57,73;43,32;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,713;Q2;138;75;313;4263;1174;301;3,67;56,84;48,56;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,712;Q2;153;121;430;9077;1139;421;2,52;75,02;43,45;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,627;Q2;87;38;123;2233;336;120;2,56;58,76;35,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;17069;"Placenta";journal;"01434004, 15323102";1,627;Q2;142;215;609;8324;2075;585;3,31;38,72;51,19;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,607;Q2;73;61;202;3379;620;198;3,01;55,39;31,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,573;Q2;85;26;74;2565;324;74;4,19;98,65;51,32;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;5200152603;"Neonatology";journal;"16617800";1,501;Q2;95;120;320;3146;869;289;2,73;26,22;46,82;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,473;Q2;133;206;646;7081;1907;496;2,78;34,37;47,27;41;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,460;Q2;82;34;99;1376;275;98;3,12;40,47;41,41;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;13114;"BMC Developmental Biology";journal;"1471213X";1,397;Q2;86;50;122;2579;350;122;2,61;51,58;37,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;14346;"Brain Research";journal;"18726240, 00068993";1,377;Q2;255;680;1993;44357;6027;1978;2,78;65,23;39,70;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,358;Q2;70;63;155;4459;397;147;2,43;70,78;34,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,326;Q2;132;199;608;10073;2223;600;3,92;50,62;40,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,323;Q2;104;81;305;5061;806;299;2,27;62,48;62,34;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
38;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,322;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";1,273;Q2;23;7;44;396;159;43;5,10;56,57;50,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;5800173371;"Sexual Development";journal;"16615433, 16615425";1,159;Q2;54;32;113;1529;253;109;2,45;47,78;52,94;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Developmental Biology (Q2); Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,148;Q2;97;116;288;6919;797;283;2,64;59,65;54,63;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;21100780107;"Cell Regeneration";journal;"20459769";1,147;Q2;23;12;29;1186;73;25;3,35;98,83;42,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;29499;"International Journal of Developmental Biology";journal;"02146282";1,066;Q3;115;59;308;3819;743;301;2,09;64,73;42,56;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,065;Q3;115;107;309;5302;656;265;2,04;49,55;40,56;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;93180;"Organogenesis";journal;"15558592, 15476278";1,063;Q3;61;14;99;745;310;89;3,10;53,21;34,12;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
46;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,061;Q3;135;124;346;6815;944;340;2,65;54,96;35,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,991;Q3;70;58;156;2831;296;151;1,82;48,81;33,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,975;Q3;110;135;362;6587;1030;362;2,63;48,79;47,47;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29629;"Journal of Morphology";journal;"03622525, 10974687";0,962;Q3;83;113;320;6766;629;320;1,73;59,88;30,83;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;130177;"Zebrafish";journal;"15458547";0,946;Q3;59;58;163;2398;356;159;2,44;41,34;36,05;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,938;Q3;69;32;136;1391;242;136;1,77;43,47;48,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,909;Q3;93;241;653;7969;1374;602;1,98;33,07;50,50;29;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,852;Q3;84;117;324;6584;711;322;1,85;56,27;43,48;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,837;Q3;54;22;44;2347;71;42;0,50;106,68;50,00;1;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,794;Q3;44;47;92;2141;146;89;1,47;45,55;38,46;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,744;Q3;35;16;47;442;78;47;1,58;27,63;41,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,736;Q3;86;106;309;4044;711;286;2,11;38,15;54,97;28;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,720;Q3;65;50;165;2174;296;164;1,65;43,48;37,27;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;69085;"Reproductive Biology";journal;"1642431X";0,669;Q3;45;37;131;1218;225;128;1,77;32,92;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,617;Q3;81;120;284;6456;550;282;2,02;53,80;35,09;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,610;Q3;62;77;214;3177;387;208;1,50;41,26;30,23;3;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,560;Q3;68;127;292;4665;445;288;1,50;36,73;36,17;3;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19057;"Tissue and Cell";journal;"00408166, 15323072";0,543;Q4;59;69;180;2920;282;179;1,51;42,32;40,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;4900152706;"Topics in Current Genetics";book series;"16102096";0,526;Q4;26;0;46;0;46;43;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;76104;"Bulletin Geodesique";journal;"00074632";0,504;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
66;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,500;Q4;42;33;30;2002;60;25;0,85;60,67;66,67;1;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,480;Q4;58;25;135;976;173;134;1,29;39,04;55,86;6;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,476;Q4;33;26;55;1146;106;55;2,24;44,08;43,22;1;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,472;Q4;80;77;243;3271;386;243;1,60;42,48;43,20;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;21100356807;"Current Plant Biology";journal;"22146628";0,451;Q4;30;13;12;1029;15;11;1,25;79,15;35,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,423;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;19073;"Zygote";journal;"14698730, 09671994";0,391;Q4;51;58;217;2366;196;216;0,83;40,79;45,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;15073;"Folia Biologica";journal;"25337602, 00155500";0,390;Q4;37;31;158;1291;160;157;0,93;41,65;52,67;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,380;Q4;14;0;11;0;13;11;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,355;Q4;37;36;112;1228;120;107;0,89;34,11;40,36;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,324;Q4;41;39;105;1777;86;105;0,78;45,56;45,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,299;Q4;25;40;42;1151;45;41;1,07;28,78;31,21;0;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,156;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
79;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,153;Q4;16;41;122;1926;42;122;0,40;46,98;50,53;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
