Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188393;"Health systems in transition";journal;"18176127, 18176119";3,146;Q1;43;4;17;0;164;17;6,82;0,00;65,63;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,145;Q1;141;114;263;4048;1149;218;3,88;35,51;46,04;10;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,627;Q1;143;307;635;11312;2621;614;3,79;36,85;28,40;17;43;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21431;"Indoor Air";journal;"09056947, 16000668";1,616;Q1;125;89;262;4117;1286;240;5,02;46,26;41,25;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,041;Q1;113;81;202;3001;510;190;2,33;37,05;50,75;17;20;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,894;Q1;122;196;512;5272;1049;422;1,91;26,90;35,79;20;24;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";0,738;Q2;99;115;424;4366;861;397;2,22;37,97;41,27;4;60;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
8;25514;"Gerodontology";journal;"07340664, 17412358";0,661;Q2;66;59;193;1765;328;181;1,54;29,92;49,66;8;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
9;21100201787;"Danish Medical Journal";journal;"22451919";0,452;Q2;56;96;442;5552;551;432;1,29;57,83;45,94;0;33;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;5200152834;"Torture";journal;"10188185, 19973322";0,311;Q3;25;29;52;1058;62;44;1,05;36,48;65,15;1;14;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,172;Q4;25;39;108;1846;118;94;1,11;47,33;49,30;11;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
12;22314;"Theriaca";journal;"00824003";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,111;Q4;30;705;2937;1751;86;1476;0,02;2,48;46,29;0;108;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,104;Q4;6;0;9;0;2;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
