Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";0,601;Q1;157;184;488;4024;630;370;1,22;21,87;19,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
2;29574;"Burns";journal;"03054179, 18791409";0,486;Q1;118;173;452;2812;476;402;1,07;16,25;22,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
3;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,451;Q1;73;116;260;2022;249;243;0,85;17,43;20,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;29801;"Injury";journal;"00201383, 18790267";0,390;Q1;143;197;594;3297;398;559;0,60;16,74;10,03;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
6;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,286;Q2;94;244;620;2876;307;476;0,39;11,79;27,68;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;26610;"Acute Pain";journal;"13660071";0,250;Q2;24;13;58;280;19;45;0,19;21,54;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
8;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,211;Q2;29;144;496;3366;219;444;0,46;23,38;14,81;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,196;Q2;60;38;205;739;48;174;0,20;19,45;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
10;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,188;Q2;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,186;Q2;63;77;191;1747;64;150;0,33;22,69;25,23;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;16374;"Notarzt";journal;"14388693, 01772309";0,177;Q3;11;44;153;563;21;139;0,13;12,80;9,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
13;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,158;Q3;24;34;80;1022;16;76;0,17;30,06;30,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,149;Q3;55;95;206;1205;25;157;0,16;12,68;22,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q3)";"Medicine"
15;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,143;Q3;62;45;130;445;46;109;0,43;9,89;32,80;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
16;12187;"JEUR";journal;"17730473, 09939857";0,129;Q3;8;47;114;649;15;97;0,12;13,81;18,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
17;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,127;Q3;14;73;265;2753;59;260;0,20;37,71;8,02;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
18;21942;"Reanimation";journal;"19516959, 16240693";0,124;Q3;18;101;19;3369;1;19;0,05;33,36;12,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
19;59726;"Trauma";journal;"14770350, 14604086";0,123;Q4;20;25;127;1097;12;126;0,06;43,88;15,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
20;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,116;-;36;86;65;912;3;64;0,05;10,60;23,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
21;15237;"BMC Emergency Medicine";journal;"1471227X";0,110;Q4;47;1;2;33;0;2;0,00;33,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q4)";"Medicine"
22;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,109;Q4;6;25;61;582;4;53;0,07;23,28;16,67;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
23;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,103;Q4;4;0;71;0;5;68;0,06;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
24;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;49;142;1532;27;138;0,27;31,27;5,71;4;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
25;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;6;0;47;0;0;0,00;7,83;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
26;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";;-;3;33;0;538;0;0;0,00;16,30;20,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
27;144909;"Trauma und Berufskrankheit";journal;"14366274";;-;10;2;0;25;0;0;0,00;12,50;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
28;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;179;539;3984;354;479;0,61;22,26;4,84;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
