Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,221;Q4;7;9;17;1105;19;14;1,12;122,78;24,14;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
2;24523;"Acta Geologica Polonica";journal;"00015709";0,411;Q3;41;18;89;1939;98;87;0,98;107,72;34,88;1;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
3;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,449;Q2;24;29;65;2549;88;62;1,38;87,90;23,61;0;1;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;70730;"Geological Quarterly";journal;"16417291";0,398;Q3;46;61;173;5257;227;169;1,32;86,18;39,34;0;9;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;13336;"Acta Palaeobotanica";journal;"00016594";0,259;Q3;29;18;58;1489;56;55;0,95;82,72;46,34;0;2;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,774;Q1;62;45;165;3638;339;164;1,91;80,84;24,66;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;28667;"Geographia Polonica";journal;"00167282, 23007362";0,519;Q2;23;31;89;2024;211;86;2,91;65,29;33,33;0;17;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;21100847472;"Open Astronomy";journal;"25436376";0,309;Q4;28;27;99;1703;57;99;0,64;63,07;31,34;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28038;"Czasopismo Geograficzne";journal;"00459453";0,125;Q4;9;2;17;125;4;17;0,22;62,50;50,00;0;1;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,115;Q4;9;7;67;405;11;67;0,13;57,86;53,85;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,356;Q3;26;29;131;1609;214;127;1,30;55,48;40,68;0;20;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
12;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,271;Q3;25;38;124;2059;101;124;0,87;54,18;47,93;2;18;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
13;21100782674;"Soil Science Annual";journal;"23004975";0,432;Q2;17;38;81;2037;124;81;1,64;53,61;32,69;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;27082;"Acta Geographica Lodziensia";journal;"00651249";0,107;Q4;10;11;17;563;1;17;0,06;51,18;35,56;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;19700182352;"Geologos";journal;"14268981, 20806574";0,225;Q3;21;18;56;894;50;56;0,80;49,67;26,00;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;12460;"Przeglad Geograficzny";journal;"00332143";0,214;Q3;16;31;84;1499;63;80;0,67;48,35;29,41;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,149;Q4;7;9;16;423;7;16;0,44;47,00;36,36;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;26624;"Acta Astronomica";journal;"00015237";1,157;Q2;66;19;68;818;156;68;2,50;43,05;26,19;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,623;Q2;31;25;91;961;297;87;3,78;38,44;30,67;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
20;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,277;Q3;17;28;105;1046;115;105;0,94;37,36;24,62;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering"
21;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,263;Q3;23;40;120;1435;114;120;0,80;35,88;36,05;0;16;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
22;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,322;Q3;30;131;362;4682;519;361;1,29;35,74;34,78;0;15;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
23;85449;"Polish Journal of Soil Science";journal;"00792985";0,213;Q3;13;21;70;738;36;70;0,33;35,14;33,33;1;8;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,297;Q3;26;54;177;1719;220;177;1,23;31,83;22,30;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
25;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,181;Q4;12;17;26;535;21;26;0,69;31,47;19,44;0;3;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
26;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;15;49;445;33;49;0,64;29,67;18,18;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
27;12431;"Prace i Studia Geograficzne";journal;"02084589";0,106;Q4;12;13;78;368;11;77;0,14;28,31;57,58;0;12;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
28;26828;"Studia Quaternaria";journal;"16415558";0,295;Q3;16;15;33;423;24;31;0,71;28,20;37,50;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
29;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,144;Q4;8;26;28;717;17;28;0,61;27,58;60,38;0;9;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;25769;"Przeglad Geologiczny";journal;"00332151";0,221;Q4;35;106;403;2841;121;391;0,43;26,80;35,58;0;21;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
31;17800156702;"Mineralogia";journal;"18998526, 18998291";0,152;Q4;12;6;11;152;8;11;0,70;25,33;40,91;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
32;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;105;85;2481;92;84;1,08;23,63;34,51;0;24;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
33;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,116;Q4;12;16;52;368;4;48;0,05;23,00;36,84;0;3;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
34;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,162;Q4;11;37;164;827;71;164;0,44;22,35;34,04;0;22;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;21100786531;"Mining Science";journal;"23535423, 23009586";0,247;Q3;15;15;48;283;48;48;0,67;18,87;15,91;0;2;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
36;21100914186;"TransNav";journal;"20836473, 20836481";0,253;Q4;15;120;100;2119;103;100;1,03;17,66;21,88;4;27;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Transportation (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
37;145379;"Inzynieria Mineralna";journal;"16404920";0,215;Q4;12;151;303;2460;98;303;0,35;16,29;31,23;0;41;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
38;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,183;Q4;23;0;146;0;47;146;0,27;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
39;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,103;Q4;5;0;20;0;3;18;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
