Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,178;-;16;77;222;1793;42;216;0,18;23,29;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
2;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,116;-;13;63;130;1254;16;126;0,10;19,90;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
3;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,170;-;9;58;63;696;8;61;0,13;12,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
4;21100297605;"2nd European Conference on Information Management and Evaluation, ECIME 2008";conference and proceedings;"-";0,110;-;3;0;49;0;8;47;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
5;17300154935;"2nd Workshop on Dependable Distributed Data Management, WDDDM'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,205;-;2;0;7;0;7;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
6;17300154931;"2nd Workshop on System-level Virtualization for High Performance Computing, HPCVirt 2008, held in conjunction with EuroSys 2008";conference and proceedings;"-";0,241;-;3;0;7;0;8;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
7;17300154812;"3rd International Conference on Digital Information Management, ICDIM 2008";conference and proceedings;"-";0,171;-;13;0;156;0;75;154;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
8;21100298202;"3rd International Conference on Information Warfare and Security";conference and proceedings;"-";0,103;-;4;0;47;0;12;45;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
9;21100301436;"3rd Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
10;21100317410;"4th European Conference on Games Based Learning 2010, ECGBL 2010";conference and proceedings;"-";0,119;-;10;0;64;0;36;62;0,56;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
11;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,101;-;5;0;57;0;5;56;0,09;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
12;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,138;-;8;0;100;0;33;93;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
13;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,106;-;5;0;141;0;12;140;0,09;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
14;21100228092;"7th European Conference on Information Warfare and Security 2008, ECIW 2008";conference and proceedings;"-";0,115;-;4;0;30;0;10;28;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
15;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,129;-;7;0;209;0;36;208;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
16;21100317405;"8th European Conference on eLearning 2009, ECEL 2009";conference and proceedings;"-";0,125;-;6;0;97;0;26;95;0,27;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
17;21100228095;"8th European Conference on Information Warfare and Security 2009, ECIW 2009";conference and proceedings;"-";0,101;-;3;0;31;0;8;29;0,26;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
18;21100317904;"9th European Conference on eLearning 2010, ECEL 2010";conference and proceedings;"-";0,108;-;4;0;113;0;22;111;0,19;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
19;21100228073;"9th European Conference on Information Warfare and Security 2010, ECIW 2010";conference and proceedings;"-";0,101;-;4;0;53;0;8;51;0,15;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
20;21100200029;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proc. of the Symp. on the Reign of Catz and Dogz: 2nd AISB Symp. on the Role of Virtual Creatures in a Computerized Society";conference and proceedings;"-";0,103;-;4;0;9;0;2;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
21;21100200026;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Affective Language in Human and Machine";conference and proceedings;"-";0,113;-;6;0;18;0;8;16;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
22;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
23;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,173;-;5;0;12;0;6;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
24;21100200025;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Brain Computer Interfaces and Human Computer Interaction: A Convergence of Ideas";conference and proceedings;"-";0,138;-;3;0;8;0;5;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
25;21100200024;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Computing and Philosophy";conference and proceedings;"-";0,183;-;5;0;12;0;9;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
26;21100200020;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Intelligent Agents and Services for Smart Environments";conference and proceedings;"-";0,105;-;2;0;7;0;1;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
27;21100200013;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Logic and the Simulation of Interaction and Reasoning";conference and proceedings;"-";0,105;-;2;0;16;0;2;15;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
28;21100200023;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Multimodal Output Generation, MOG 2008";conference and proceedings;"-";0,136;-;3;0;15;0;4;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
29;21100200030;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Style in Text: Creative Generation and Identification of Authorship";conference and proceedings;"-";0,104;-;1;0;7;0;1;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
30;21100542123;"Analog Circuit Design - High-Speed Clock and Data Recovery, High-Performance Amplifiers, Power Management";conference and proceedings;"-";0,160;-;3;0;20;0;4;18;0,20;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
31;21100248886;"Applications and Innovations in Intelligent Systems XVI - Proceedings of AI 2008, the 28th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,109;-;6;0;22;0;6;20;0,27;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
32;21100304205;"BMVC 2008 - Proceedings of the British Machine Vision Conference 2008";conference and proceedings;"-";0,780;-;30;0;119;0;325;118;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
33;21100304203;"British Machine Vision Conference, BMVC 2009 - Proceedings";conference and proceedings;"-";0,612;-;31;0;126;0;373;125;2,96;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
34;21100304236;"British Machine Vision Conference, BMVC 2010 - Proceedings";conference and proceedings;"-";0,265;-;27;0;128;0;198;127;1,55;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
35;21100215923;"Collaborative Product and Service Life Cycle Management for a Sustainable World - Proceedings of the 15th ISPE International Conference on Concurrent Engineering, CE 2008";conference and proceedings;"-";0,132;-;5;0;29;0;14;27;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
36;21100382603;"Designing Inclusive Futures";conference and proceedings;"-";0,132;-;6;0;13;0;9;11;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
37;21100312409;"Designing Inclusive Interactions: Inclusive Interactions Between People and Products in Their Contexts of Use";conference and proceedings;"-";0,144;-;4;0;10;0;3;8;0,30;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
38;21100199531;"DS 57: Proceedings of AEDS 2008 Workshop";conference and proceedings;"-";0,118;-;3;0;13;0;5;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
39;21100201969;"EKSIG 2009: Experiential Knowledge, Method and Methodology - International Conference 2009 of the DRS Special Interest Group on Experiential Knowledge, Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
40;21100215941;"Global Perspective for Competitive Enterprise, Economy and Ecology - Proceedings of the 16th ISPE International Conference on Concurrent Engineering";conference and proceedings;"-";0,111;-;6;0;46;0;5;44;0,11;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
41;17300154930;"IIES 2008 - Proceedings of the 1st Workshop on Isolation and Integration in Embedded Systems";conference and proceedings;"-";0,183;-;4;0;9;0;21;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
42;17300154838;"IIiX'08: Proceedings of the 2nd International Symposium on Information Interaction in Context";conference and proceedings;"-";0,407;-;10;0;27;0;36;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
43;21100455453;"Proceedings of 4th International Conference on e-Government, ICEG 2008";conference and proceedings;"-";0,100;-;4;0;55;0;3;53;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
44;21100455422;"Proceedings of 5th International Conference on e-Government, ICEG 2009";conference and proceedings;"-";0,109;-;3;0;26;0;6;24;0,23;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
45;21100332624;"Proceedings of CGAMES 2008 - 12th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,106;-;2;0;12;0;3;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
46;21100332602;"Proceedings of CGAMES 2008 - 13th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,102;-;3;0;24;0;4;22;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
47;21100332617;"Proceedings of CGAMES 2009 USA - 14th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,104;-;3;0;19;0;3;17;0,16;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
48;21100332609;"Proceedings of CGAMES 2010 USA - 15th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,110;-;2;0;23;0;5;21;0,22;0,00;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
49;21100521694;"Proceedings of International Conference on Risk Management and Engineering Management";conference and proceedings;"-";0,106;-;1;0;48;0;1;45;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
50;21100199789;"Proceedings of the 10th International DSM Conference";conference and proceedings;"-";0,129;-;10;0;38;0;25;34;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
51;21100199783;"Proceedings of the 11th International DSM Conference";conference and proceedings;"-";0,111;-;5;0;33;0;15;32;0,45;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
52;17300154833;"Proceedings of the 1st Workshop on Social Network Systems, SocialNets'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,830;-;6;0;9;0;32;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
53;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,166;-;10;0;78;0;44;76;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
54;21100223739;"Proceedings of the 2009 International Conference on Information Quality, ICIQ 2009";conference and proceedings;"-";0,140;-;6;0;25;0;19;24;0,76;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
55;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,103;-;7;0;35;0;12;33;0,34;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
56;21100364285;"Proceedings of the 2010 Operational Research Society Simulation Workshop, SW 2010";conference and proceedings;"-";0,109;-;3;0;36;0;2;34;0,06;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
57;21100375875;"Proceedings of the 22nd British HCI Group Annual Conference on People and Computers: Culture, Creativity, Interaction, BCS HCI 2008";conference and proceedings;"-";0,261;-;16;0;101;0;90;97;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
58;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,144;-;6;0;14;0;7;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
59;21100297609;"Proceedings of the 3rd European Conference on Information Management and Evaluation, ECIME 2009";conference and proceedings;"-";0,101;-;6;0;61;0;7;59;0,11;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
60;17300154855;"Proceedings of the 3rd IASTED International Conference on Human-Computer Interaction, HCI 2008";conference and proceedings;"-";0,115;-;6;0;48;0;17;47;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
61;21100204926;"Proceedings of the 3rd International Symposium on AI and Games - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,126;-;4;0;16;0;3;14;0,19;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
62;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
63;17300154831;"Proceedings of the 6th MiNEMA Workshop, Co-located with EuroSys 2008";conference and proceedings;"-";0,152;-;2;0;5;0;2;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
64;21100297601;"Proceedings of the 7th European Conference on e-Learning, ECEL 2008";conference and proceedings;"-";0,110;-;6;0;156;0;18;153;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
65;21100383451;"Proceedings of the 7th International Network Conference, INC 2008";conference and proceedings;"-";0,101;-;4;0;24;0;1;22;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
66;21100326091;"Proceedings of the 8th International Network Conference, INC 2010";conference and proceedings;"-";0,101;-;3;0;42;0;11;41;0,26;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
67;21100204928;"Proceedings of the International Symposium on AI Inspired Biology - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,101;-;4;0;23;0;0;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
68;21100204932;"Proceedings of the International Symposium on Matching and Meaning Automated Development, Evolution and Interpretation of Ontologies - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,159;-;2;0;12;0;2;10;0,17;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
69;21100204930;"Proceedings of the International Symposium on Remembering Who We Are - Human Memory for Artificial Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,259;-;4;0;11;0;9;9;0,82;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
70;17300154832;"REALWSN 2008 - Proceedings of the 2008 Workshop on Real-World Wireless Sensor Networks";conference and proceedings;"-";0,285;-;9;0;16;0;46;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
71;19700175729;"Recent Advances on Intrusion-Tolerant Systems - Proceedings of the 2nd Workshop on Recent Advances on Intrusion-Tolerant Systems, WRAITS 2008, In conjunction with EuroSys 2008";conference and proceedings;"-";0,110;-;2;0;3;0;1;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
72;21100252808;"Research and Development in Intelligent Systems XXVI: Incorporating Applications and Innovations in Intelligent Systems XVII";conference and proceedings;"-";0,132;-;7;0;42;0;14;40;0,33;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
73;21100547070;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,101;-;3;0;18;0;1;17;0,06;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
74;21100285062;"Security of Information and Networks - Proceedings of the 1st International Conference on Security of Information and Networks, SIN 2007";conference and proceedings;"-";0,114;-;5;0;47;0;5;45;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
75;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";0,177;-;16;0;39;0;14;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
