Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,764;Q1;224;298;999;9732;9400;601;10,38;32,66;37,98;19;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,149;Q1;208;187;894;6862;4238;823;4,40;36,70;20,78;0;20;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,863;Q1;187;169;571;8693;3755;513;5,49;51,44;38,14;2;16;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,612;Q1;131;132;393;3584;1493;381;3,57;27,15;30,16;1;8;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;21100422918;"Bone and Joint Research";journal;"20463758";1,607;Q1;49;92;268;4227;1258;251;4,57;45,95;26,00;0;14;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;21100859815;"Sports Medicine - Open";journal;"21989761";1,538;Q1;47;148;208;10212;1187;203;4,46;69,00;31,16;1;22;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
7;21100203714;"Skeletal Muscle";journal;"20445040";1,530;Q1;56;26;93;1647;447;93;4,92;63,35;39,22;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101085507;"Bone and Joint Open";journal;"26331462";1,419;Q1;21;125;246;3936;747;241;3,04;31,49;20,04;0;12;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2020-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";1,325;Q1;48;80;290;4597;1413;287;3,47;57,46;20,11;0;9;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";1,249;Q1;42;102;389;4173;1694;375;4,49;40,91;36,74;2;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
11;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,233;Q1;27;87;160;3604;565;144;3,88;41,43;19,89;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
12;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";1,183;Q1;40;45;127;1700;367;124;2,96;37,78;14,48;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,150;Q1;54;83;133;4541;682;132;4,30;54,71;42,54;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
14;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,141;Q1;163;277;966;13364;3911;951;3,74;48,25;31,68;1;26;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,129;Q1;80;92;231;4886;853;225;3,32;53,11;46,52;3;33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
16;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,103;Q1;55;56;189;3088;763;188;3,97;55,14;41,24;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
17;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,092;Q1;79;197;468;7921;1928;466;3,78;40,21;28,11;3;37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";1,000;Q1;51;227;475;7158;1255;429;2,39;31,53;22,87;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
19;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,952;Q1;47;71;138;2509;552;137;3,49;35,34;25,98;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;3900148210;"Evidence and Policy";journal;"17442648";0,839;Q2;43;44;114;2044;342;109;2,35;46,45;65,76;0;16;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,830;Q2;46;56;253;1868;703;253;2,39;33,36;18,32;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
22;21100932767;"JOR Spine";journal;"25721143";0,829;Q2;23;41;127;2552;469;112;3,21;62,24;30,32;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
23;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,771;Q2;55;79;207;2847;573;198;2,60;36,04;28,53;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,744;Q2;67;564;1766;20009;5226;1744;2,58;35,48;26,78;8;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
25;19700182810;"Patient Safety in Surgery";journal;"17549493";0,738;Q2;33;40;124;1073;364;116;2,75;26,83;33,20;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Surgery (Q1); Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
26;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,717;Q2;45;146;469;5161;1435;465;2,95;35,35;44,01;5;35;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
27;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,716;Q2;122;1123;2514;40328;7088;2510;2,34;35,91;31,00;16;134;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
28;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,716;Q2;103;90;233;3994;626;220;2,63;44,38;34,97;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,699;Q2;224;373;1562;14273;4389;1546;2,62;38,27;30,55;2;33;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
30;29801;"Injury";journal;"00201383, 18790267";0,698;Q2;143;679;1782;20396;4215;1558;2,17;30,04;27,64;12;121;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Surgery (Q1); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
31;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,689;Q2;51;205;294;7728;655;288;2,00;37,70;22,89;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,635;Q2;79;54;176;2938;595;166;2,93;54,41;37,07;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Rheumatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";0,632;Q2;10;51;124;1738;166;111;1,39;34,08;13,08;0;2;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
34;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,625;Q2;37;126;229;3395;349;213;1,21;26,94;16,99;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
35;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,596;Q2;60;43;77;2267;250;77;2,65;52,72;30,20;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
36;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,587;Q2;54;92;183;3768;567;177;3,02;40,96;40,19;8;34;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
37;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,541;Q2;147;211;743;8557;1622;738;1,93;40,55;34,38;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,500;Q2;53;167;330;7529;851;319;2,55;45,08;53,12;11;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
39;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,471;Q3;34;213;271;9700;572;269;1,89;45,54;32,25;3;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
40;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,441;Q3;26;20;66;1305;176;54;2,73;65,25;28,89;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
41;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,435;Q3;16;107;305;2053;277;176;0,87;19,19;49,40;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
42;21101044741;"Physical Activity and Health";journal;"25152270";0,383;Q3;10;26;55;953;179;55;3,88;36,65;52,94;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
43;29735;"Foot";journal;"09582592, 15322963";0,373;Q3;44;55;243;1723;322;242;1,05;31,33;35,88;2;8;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
44;21101060205;"Arthroplasty";journal;"25247948";0,343;Q3;10;53;93;2035;103;92;0,87;38,40;22,53;1;11;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
45;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,308;Q3;24;0;3;0;5;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q3)";"Medicine"
46;19700188148;"Footwear Science";journal;"19424280, 19424299";0,273;Q3;30;22;228;618;168;224;1,26;28,09;25,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
47;21100787102;"International Biomechanics";journal;"23335432";0,239;Q3;12;5;27;195;40;27;1,06;39,00;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
48;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,222;Q3;38;44;133;1940;105;127;0,69;44,09;62,15;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
49;21100898771;"Strategies";journal;"21683778, 08924562";0,158;Q4;13;52;156;861;45;124;0,30;16,56;45,45;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Social Sciences"
50;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,150;Q4;31;56;197;1120;81;145;0,41;20,00;33,63;0;6;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
51;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;9;52;588;148;52;2,61;65,33;18,37;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
52;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;80;155;3218;267;150;1,74;40,23;38,03;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
53;21101133553;"Translational Sports Medicine";journal;"25738488";;-;13;11;220;602;291;209;1,26;54,73;39,58;0;1;United Kingdom;Western Europe;"Wiley-Hindawi";"2018-2023";"Orthopedics and Sports Medicine";"Medicine"
