Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,114;Q1;228;31;98;10672;3409;97;35,19;344,26;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;21100244836;"Journal of Energy Chemistry";journal;"20954956";3,165;Q1;113;649;1884;49047;25067;1816;14,05;75,57;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
3;29372;"Energy Conversion and Management";journal;"01968904";2,553;Q1;250;1127;3589;65814;39361;3574;10,51;58,40;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;21100325067;"Energy Research and Social Science";journal;"22146296";2,320;Q1;113;368;1274;32128;10688;1274;7,69;87,30;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
5;21100810501;"Materials Today Energy";journal;"24686069";2,116;Q1;67;245;776;16112;6986;775;9,10;65,76;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
6;29348;"Energy";journal;"18736785, 03605442";2,110;Q1;251;4008;8133;209116;82524;8115;10,29;52,17;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
7;27524;"International Journal of Coal Geology";journal;"01665162";1,587;Q1;171;129;412;11521;2559;411;5,97;89,31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
8;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,513;Q1;263;2934;9374;182599;70908;9276;7,57;62,24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
9;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,474;Q1;31;166;297;9317;2305;296;7,63;56,13;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
10;16313;"Fuel";journal;"00162361, 18737153";1,451;Q1;256;3445;8550;198398;65664;8536;7,52;57,59;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
