Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247071;"Science and Technology Studies";journal;"22434690";0,615;Q1;22;15;49;983;57;46;0,81;65,53;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
2;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,284;Q2;11;13;27;981;13;26;0,39;75,46;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;16200154752;"FF Communications";book series;"00145815";0,129;Q2;5;2;31;688;3;30;0,07;344,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,123;Q3;3;24;103;730;6;98;0,07;30,42;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
5;21100259109;"Arctos";journal;"0570734X";0,104;Q3;6;11;38;245;12;38;0,33;22,27;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;0;37;0;0;35;0,00;0,00;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
7;15225;"Historiallinen aikakauskirja";journal;"00182362";0,100;Q4;4;27;129;499;4;115;0,01;18,48;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
8;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;25;66;720;1;66;0,00;28,80;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
9;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";;-;2;14;0;184;0;0;0,00;13,14;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
10;16100154789;"Temenos";journal;"04971817";;-;14;14;26;650;10;21;0,05;46,43;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
