Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,082;Q1;44;59;96;2169;862;91;9,66;36,76;30,39;3;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
2;21100836194;"ICT Express";journal;"24059595";0,733;Q1;44;68;140;1240;816;139;6,26;18,24;23,18;4;8;South Korea;Asiatic Region;"Korean Institute of Communications and Information Sciences";"2015-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
3;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,406;Q2;47;131;422;5831;1216;411;2,87;44,51;25,85;0;17;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
4;15583;"New Generation Computing";journal;"02883635, 18827055";0,277;Q3;31;32;72;1383;108;62;1,59;43,22;19,48;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
5;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,253;Q3;40;285;735;9665;1087;732;1,45;33,91;22,05;0;35;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
6;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,251;Q3;25;332;316;9693;557;316;1,84;29,20;30,70;1;67;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,251;Q3;64;143;521;6350;934;521;1,54;44,41;32,16;0;18;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
8;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,241;Q3;39;690;2001;20236;2413;2001;1,31;29,33;29,44;3;160;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
9;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,221;Q4;8;58;229;1067;119;229;0,50;18,40;27,13;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
10;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,216;Q4;45;206;690;8198;831;690;1,14;39,80;36,25;0;21;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
11;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,200;Q4;55;319;1125;7789;892;1084;0,80;24,42;20,63;0;15;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
12;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,197;Q4;27;19;85;304;73;79;0,78;16,00;25,00;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
13;12492;"Journal of Information Science and Engineering";journal;"10162364";0,195;Q4;42;84;249;2316;186;249;0,62;27,57;22,42;0;12;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
14;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,189;Q4;33;25;52;507;38;49;0,65;20,28;25,86;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
15;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,168;Q4;14;75;183;2548;171;183;0,94;33,97;23,66;0;16;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
16;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,161;Q4;23;16;174;132;81;161;0,37;8,25;5,08;0;1;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
17;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,159;Q4;13;43;136;1245;96;136;0,78;28,95;25,00;0;6;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
18;21100878017;"Proceedings of the 25th International Conference on Computers in Education, ICCE 2017 - Main Conference Proceedings";conference and proceedings;"-";0,152;-;8;0;176;0;63;172;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
19;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,148;Q4;14;10;66;289;39;65;0,52;28,90;22,22;0;6;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
20;4900152401;"NEC Technical Journal";journal;"18805884";0,112;Q4;10;0;87;0;14;81;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
21;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";;-;14;634;577;14766;231;577;0,40;23,29;35,48;1;211;India;Asiatic Region;"International Research Publication House";"2017-2021";"Artificial Intelligence; Chemical Engineering (miscellaneous); Computer Networks and Communications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture; Software";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
22;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";;-;7;27;21;654;5;21;0,24;24,22;26,67;0;2;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Logic";"Computer Science; Engineering; Mathematics"
23;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;519;589;12400;326;589;0,55;23,89;35,38;0;35;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
24;21101059784;"Journal of Cyber Security";journal;"20961146";;-;9;50;44;2692;20;44;0,45;53,84;29,89;0;6;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
