Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";1,992;Q1;60;7;10;991;53;0;4,00;141,57;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,598;Q2;62;9;115;803;346;85;2,97;89,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,040;Q1;123;46;106;4548;323;83;2,27;98,87;31,25;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;26960;"Advances in Chemical Physics";book series;"00652385";0,790;Q1;82;0;33;0;76;17;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
5;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,581;Q2;10;22;70;2573;12;11;0,17;116,95;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
6;21100201312;"Catalysis";book series;"01400568, 14651920";0,575;Q3;15;9;26;1418;56;22;1,71;157,56;19,23;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
7;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,450;Q2;9;8;21;855;21;19;1,82;106,88;7,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
8;13686;"Advances in Heat Transfer";book series;"00652717";0,368;Q2;36;6;16;498;16;15;0,50;83,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,272;Q3;14;24;130;870;52;63;0,41;36,25;29,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
10;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,265;Q3;43;496;1335;6982;536;1327;0,46;14,08;21,78;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
11;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,257;Q3;22;13;46;1109;39;0;0,93;85,31;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
12;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,226;Q4;12;17;119;3262;60;85;0,44;191,88;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
13;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,199;Q4;17;0;65;0;35;0;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
14;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,194;Q4;11;44;53;4234;28;27;0,62;96,23;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Chemistry (miscellaneous) (Q3); Pollution (Q3); Bioengineering (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
15;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,190;Q3;32;499;1343;4552;751;5;0,57;9,12;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
16;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,189;Q3;74;292;1365;11503;605;706;0,39;39,39;38,52;4;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
17;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,182;Q3;28;0;412;0;213;394;0,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
18;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,173;Q4;20;18;36;1621;16;36;0,39;90,06;35,56;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
19;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,172;Q3;29;31;213;916;124;159;0,58;29,55;14,29;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
20;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,169;Q4;13;24;112;1709;50;62;0,32;71,21;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,160;Q4;16;7;12;1093;5;12;0,50;156,14;42,86;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
22;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,157;Q4;14;59;131;6266;55;73;0,39;106,20;0,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
23;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,156;Q4;35;11;35;978;47;0;1,60;88,91;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,155;Q4;11;0;140;0;31;134;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
25;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,142;Q4;20;15;205;145;27;182;0,10;9,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
26;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,129;Q4;29;681;1093;9035;218;648;0,20;13,27;15,22;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
27;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,124;Q4;10;3;13;186;2;12;1,00;62,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
28;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,123;Q4;5;1;1;437;1;1;0,00;437,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
29;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,123;Q4;69;18;1;2436;0;1;0,00;135,33;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
30;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,120;Q4;10;26;173;750;32;4;0,22;28,85;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
31;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,111;Q4;9;1;5;171;1;5;0,33;171,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
32;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,109;Q4;25;400;1774;8627;199;529;0,08;21,57;20,69;4;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
33;21101071954;"Advances in Bioenergy";book series;"24680125";;-;14;5;4;975;2;0;0,50;195,00;36,84;1;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Bioengineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
34;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";;-;2;20;0;1205;0;0;0,00;60,25;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis";"Chemical Engineering"
