Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824034;"Virtual Archaeology Review";journal;"19899947";0,647;Q1;17;21;55;1061;154;54;3,45;50,52;32,00;1;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
2;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,562;Q1;4;14;24;555;29;23;1,21;39,64;7,69;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
3;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,542;Q1;9;12;25;588;64;24;2,56;49,00;62,96;2;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,540;-;16;24;70;1281;102;70;2,08;53,38;56,82;1;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
5;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,516;Q1;11;16;29;939;32;26;1,17;58,69;54,29;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,493;Q1;3;20;37;372;11;32;0,30;18,60;33,33;0;4;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,490;Q1;26;21;55;1451;74;54;0,97;69,10;38,54;21;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;21100933830;"Estudios Fronterizos";journal;"23959134";0,405;Q1;6;21;42;1236;42;42;1,00;58,86;45,00;1;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,384;Q1;15;68;131;2452;104;126;0,88;36,06;47,37;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21100204103;"Complutum";journal;"11316993, 19882327";0,374;Q1;11;50;47;2752;31;46;0,69;55,04;40,50;1;24;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;21100202950;"Zephyrus";journal;"05147336";0,365;Q1;13;19;56;1293;38;56;0,72;68,05;30,00;9;3;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;5600155211;"Historia Critica";journal;"19006152, 01211617";0,350;Q1;13;24;75;1332;75;74;0,82;55,50;48,28;0;9;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;83082;"Historia Agraria";journal;"11391472";0,342;Q1;20;24;69;1397;61;69;0,78;58,21;27,78;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
14;21100456735;"Lucentum";journal;"19899904, 02132338";0,337;Q1;6;16;49;1648;27;49;0,63;103,00;31,11;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
15;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,333;Q1;7;16;52;534;39;49;0,74;33,38;70,37;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
16;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,332;Q1;14;25;88;1374;76;88;0,78;54,96;46,51;0;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,326;Q1;10;18;56;902;29;50;0,48;50,11;43,24;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
18;21100245921;"Historia da Historiografia";journal;"19839928";0,321;Q1;8;37;125;1867;38;112;0,29;50,46;29,27;0;1;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
19;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,319;Q1;11;63;163;2278;85;160;0,45;36,16;60,87;1;18;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
20;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,319;Q1;7;20;73;796;31;69;0,51;39,80;21,05;0;1;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;19900191944;"OCNOS";journal;"1885446X";0,319;Q1;16;28;66;1106;58;66;0,93;39,50;58,46;0;13;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
22;5800207558;"International Journal of English Studies";journal;"15787044";0,311;Q1;15;14;48;657;40;48;0,49;46,93;52,94;0;2;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
23;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,308;Q2;16;36;91;1228;39;91;0,37;34,11;39,13;1;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;5800207800;"Literatura y Linguistica";journal;"07165811";0,304;Q1;11;41;108;1367;51;105;0,55;33,34;63,49;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;21100202945;"Tempo e Argumento";journal;"21751803";0,302;Q1;9;91;200;3854;41;184;0,12;42,35;40,87;0;26;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
26;13000154718;"Revista Signos";journal;"00350451, 07180934";0,298;Q1;19;46;108;2249;87;106;0,80;48,89;59,74;0;11;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;19900191876;"Transinformacao";journal;"01033786";0,295;Q1;13;17;80;622;67;79;0,53;36,59;47,50;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
28;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,293;Q1;11;95;125;3659;101;119;0,74;38,52;35,34;0;19;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
29;21100202750;"Historia (Chile)";journal;"00732435";0,293;Q1;15;18;54;2162;35;54;0,53;120,11;35,48;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
30;5800207635;"Theoria (Spain)";journal;"04954548";0,290;Q1;17;22;73;880;30;68;0,40;40,00;7,69;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
31;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,288;Q1;23;13;154;966;104;152;0,63;74,31;40,63;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;21100463542;"SPAL";journal;"22553924, 11334525";0,288;Q1;8;33;61;2525;44;60;0,58;76,52;28,57;0;4;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,287;Q1;6;45;75;1744;37;69;0,53;38,76;34,12;0;14;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
34;13375;"Psicologica";journal;"02112159, 15768597";0,287;Q2;23;7;32;343;21;32;0,72;49,00;33,33;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
35;21100215170;"Palabra Clave";journal;"01228285";0,286;Q2;17;28;116;1311;91;113;0,67;46,82;46,55;0;9;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
36;21100945722;"Philologica Canariensia";journal;"23868635";0,284;-;2;6;10;220;4;10;0,40;36,67;33,33;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,282;Q1;4;27;45;2073;24;45;0,36;76,78;15,63;0;5;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
38;21100200407;"Arqueologia";journal;"18538126, 03275159";0,281;Q2;10;35;152;1258;60;139;0,35;35,94;56,72;0;13;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;21100244898;"Antipoda";journal;"19005407, 20114273";0,276;Q2;9;36;87;1805;45;83;0,48;50,14;65,52;0;23;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;21100226416;"Cauriensia";journal;"18864945";0,274;Q1;8;33;91;1005;34;91;0,42;30,45;25,71;0;1;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;16000154716;"Archaeofauna";journal;"11326891";0,273;Q2;21;10;41;689;27;40;0,41;68,90;38,71;0;4;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
42;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,268;Q2;12;25;89;699;64;87;0,69;27,96;28,07;0;2;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;21100897521;"Tejuelo";journal;"19888430";0,268;Q1;7;31;65;1383;50;63;0,92;44,61;68,00;0;6;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
44;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,266;Q1;5;27;54;973;24;54;0,44;36,04;57,41;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
45;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,263;Q1;10;18;38;745;33;38;0,64;41,39;17,78;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
46;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,262;Q1;14;21;55;1150;41;53;0,67;54,76;25,00;2;14;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
47;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,261;Q2;29;25;79;478;58;78;0,67;19,12;21,67;0;3;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
48;21100258911;"Izquierdas";journal;"07185049";0,256;Q1;10;113;362;4763;165;353;0,47;42,15;31,41;0;28;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,255;Q1;13;30;78;1481;82;78;0,39;49,37;55,56;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;21100800034;"OBETS";journal;"19891385";0,251;Q2;12;38;56;2071;37;56;0,39;54,50;53,49;0;19;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,247;Q2;8;52;224;1926;74;223;0,34;37,04;57,41;0;14;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,247;Q2;9;16;44;780;34;43;0,61;48,75;46,30;0;2;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;21100275427;"Ler Historia";journal;"08706182";0,246;Q1;6;27;69;1019;23;63;0,38;37,74;46,15;0;2;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q1)";"Arts and Humanities"
54;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,246;Q1;20;25;70;1355;70;69;1,08;54,20;44,44;4;5;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
55;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,246;Q1;3;13;28;592;18;27;0,64;45,54;46,15;0;0;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
56;21100202749;"Disputatio";journal;"0873626X";0,244;Q2;14;30;51;570;44;51;0,62;19,00;23,53;0;1;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
57;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,239;Q1;4;21;31;761;9;31;0,29;36,24;61,90;0;5;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;21100899302;"Qualitative Research in Education";journal;"20146418";0,239;Q2;7;12;37;650;40;37;1,16;54,17;55,88;1;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
59;5700160314;"Historia Contemporanea";journal;"11302402";0,238;Q1;9;33;87;1147;51;80;0,60;34,76;25,00;0;2;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q1)";"Arts and Humanities"
60;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,234;Q2;11;43;102;1709;86;99;1,01;39,74;33,75;1;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,234;Q2;5;20;46;1312;19;43;0,35;65,60;25,64;0;3;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,233;Q2;9;58;173;1667;78;167;0,48;28,74;50,51;0;43;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
63;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,231;Q2;15;39;137;1802;90;129;0,77;46,21;54,43;0;8;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,225;Q1;6;103;143;1911;30;143;0,21;18,55;52,74;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;21100782866;"Hikma";journal;"15799794";0,221;Q1;5;26;45;1073;18;45;0,17;41,27;70,73;0;4;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,221;Q1;8;24;70;1371;19;66;0,28;57,13;27,27;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
67;21100407560;"Hipogrifo";journal;"23281308";0,219;Q1;7;140;303;4011;64;294;0,16;28,65;50,37;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
68;21100463861;"HSE Social and Education History";journal;"20143567";0,218;Q1;8;22;53;1184;36;51;0,82;53,82;52,38;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,218;Q1;8;33;83;1602;15;83;0,16;48,55;17,14;0;4;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
70;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,217;-;9;22;72;1152;21;72;0,25;52,36;34,62;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
71;21100244946;"Kepes";journal;"17947111";0,216;Q1;6;22;102;763;22;96;0,17;34,68;46,34;0;6;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
72;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,215;Q2;6;42;100;1910;31;98;0,36;45,48;17,95;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
73;21100449131;"Pyrenae";journal;"23399171, 00798215";0,215;Q1;6;27;38;1132;22;38;0,32;41,93;28,89;0;1;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
74;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,213;Q1;17;29;106;1506;90;104;0,88;51,93;53,45;1;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,212;Q2;6;55;141;2558;33;136;0,23;46,51;52,08;0;9;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
76;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,211;Q1;10;56;186;858;38;176;0,17;15,32;26,13;0;11;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
77;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,209;Q1;7;32;62;1600;25;62;0,37;50,00;58,18;0;7;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
78;21100886216;"Strategic Design Research Journal";journal;"19842988";0,207;Q3;10;47;116;1383;77;108;0,61;29,43;64,95;1;15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
79;21101021171;"Rubrica Contemporanea";journal;"20145748";0,205;Q1;2;21;33;20;4;26;0,12;0,95;37,50;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History (Q1)";"Arts and Humanities"
80;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,204;Q1;11;21;77;949;42;69;0,45;45,19;34,15;0;6;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;77;150;1747;85;117;0,50;22,69;71,61;0;23;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
82;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,202;Q1;7;21;52;1075;35;49;0,67;51,19;52,63;0;3;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q1)";"Arts and Humanities"
83;21100778081;"Veritas";journal;"07189273, 07174675";0,202;Q1;6;28;78;909;19;77;0,26;32,46;16,13;0;3;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
84;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,201;Q1;2;23;16;610;1;16;0,06;26,52;59,26;0;3;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
85;13984;"Revista de Historia Industrial";journal;"11327200";0,201;Q3;12;18;51;1014;12;45;0,14;56,33;28,57;0;4;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
86;19700169822;"Ikala";journal;"01233432";0,199;-;12;39;97;1642;39;97;0,45;42,10;74,70;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
87;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,199;Q1;4;10;20;556;13;20;0,43;55,60;63,64;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
88;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,197;Q3;4;13;55;491;17;54;0,39;37,77;36,84;0;6;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
89;21101039668;"Vegueta";journal;"1133598X, 23411112";0,197;Q1;4;32;51;1287;21;51;0,41;40,22;39,29;1;7;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
