Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";4,323;Q1;418;1041;3154;66044;24250;3091;7,13;63,44;31,98;71;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,147;Q1;237;237;688;12895;3532;685;4,37;54,41;37,30;7;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;24782;"Neural Computation";journal;"08997667, 1530888X";0,964;Q3;180;99;326;4452;955;133;2,91;44,97;16,92;0;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;-;176;147;485;7932;1786;483;3,18;53,96;39,57;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;13923;"Hippocampus";journal;"10981063, 10509631";2,639;Q1;171;148;455;8256;1963;434;4,41;55,78;41,77;2;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
6;17282;"Learning and Memory";journal;"10720502, 15495485";2,578;Q1;150;88;272;5302;1165;270;3,77;60,25;44,89;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;12163;"Brain and Cognition";journal;"10902147, 02782626";1,346;Q2;140;147;371;8685;1123;365;2,81;59,08;42,47;8;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
8;12164;"Brain and Language";journal;"10902155, 0093934X";1,970;Q1;140;93;349;6178;1285;336;3,52;66,43;49,88;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
9;12874;"Cognitive Science";journal;"03640213, 15516709";1,678;Q2;136;65;190;4094;724;189;3,31;62,98;32,28;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
10;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,029;Q1;134;187;364;13363;1522;356;3,82;71,46;45,89;10;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
11;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,924;Q1;111;126;179;8777;666;178;3,55;69,66;39,63;2;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
12;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,706;Q2;95;147;369;7981;1594;350;4,40;54,29;35,79;12;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21100222534;"NeuroImage: Clinical";journal;"22131582";1,336;Q2;95;189;177;12113;573;175;3,24;64,09;37,48;34;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
14;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,324;Q2;94;101;207;5036;522;205;2,36;49,86;50,95;3;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
15;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,706;Q3;79;51;154;1969;274;154;1,72;38,61;36,67;3;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
16;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,115;Q2;78;20;70;853;163;68;1,96;42,65;67,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
17;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,811;Q3;76;41;138;2256;320;137;1,90;55,02;69,53;3;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
18;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,533;Q3;73;28;87;1316;113;84;1,20;47,00;39,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
19;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,817;Q1;73;63;165;2059;584;148;3,57;32,68;23,91;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1)";"Computer Science; Neuroscience; Psychology; Social Sciences"
20;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,945;Q1;68;58;130;3737;642;128;5,35;64,43;38,90;6;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
21;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,462;Q4;67;69;142;3413;297;130;1,93;49,46;22,79;0;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
22;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,844;Q3;66;23;102;1373;193;86;2,07;59,70;60,87;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
23;12030;"Learning and Behavior";journal;"15434508, 15434494";1,109;Q2;63;43;114;1508;242;114;2,03;35,07;36,84;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
24;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,542;Q2;61;18;272;845;1023;252;3,72;46,94;44,35;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (Q1); Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,072;Q2;43;13;57;741;171;57;2,26;57,00;40,58;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
26;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";;-;35;27;0;1848;0;0;0,00;68,44;67,74;3;0;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
27;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,686;Q3;30;16;53;900;106;53;1,81;56,25;28,26;3;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
28;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";;-;28;24;0;1385;0;0;0,00;57,71;51,35;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
29;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;27;53;827;15;48;0,19;30,63;58,33;1;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
30;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,190;Q4;10;0;9;0;3;9;0,50;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
31;19900195026;"Proceedings of the 10th IEEE International Conference on Cognitive Informatics and Cognitive Computing, ICCI*CC 2011";conference and proceedings;"-";0,228;-;10;0;66;0;34;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition";"Computer Science; Neuroscience"
32;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;6;0;49;0;0;0,00;8,17;22,22;1;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
33;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";0,101;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
