Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";21,927;Q1;184;122;293;11032;11941;167;41,34;90,43;29,35;6;25;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,306;Q1;436;405;991;31683;35592;984;32,31;78,23;28,78;14;290;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
3;21100873499;"Nature Sustainability";journal;"23989629";6,568;Q1;115;179;558;6888;10770;381;20,03;38,48;32,00;47;98;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
4;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,679;Q1;228;38;91;14615;3312;91;31,82;384,61;16,23;1;19;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;21101074917;"Advances in Applied Energy";journal;"26667924";5,458;Q1;33;34;69;2288;1163;66;16,86;67,29;23,46;4;29;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous) (Q1)";"Energy"
6;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";3,232;Q1;421;1029;2552;126671;47601;2542;17,50;123,10;26,80;101;915;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,156;Q1;295;2303;7280;156533;93963;7277;12,18;67,97;32,72;0;1248;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
8;28801;"Applied Energy";journal;"18729118, 03062619";2,907;Q1;292;1823;4792;102072;63323;4773;12,82;55,99;26,59;48;1370;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
9;21100901468;"Materials Today Physics";journal;"25425293";2,767;Q1;68;292;378;19622;4480;377;11,90;67,20;30,71;0;62;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
10;29372;"Energy Conversion and Management";journal;"01968904";2,514;Q1;250;1324;3522;81339;41526;3501;11,42;61,43;24,69;19;1074;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;15423;"Bioresource Technology";journal;"09608524, 18732976";2,473;Q1;364;1935;4872;109436;61259;4852;12,58;56,56;39,35;9;1276;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
12;29403;"Energy Policy";journal;"03014215";2,292;Q1;272;530;2019;34109;18936;1997;9,32;64,36;32,45;80;464;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
13;21100325067;"Energy Research and Social Science";journal;"22146296";2,171;Q1;113;438;1102;37935;9225;1102;8,35;86,61;42,43;97;370;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
14;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";2,132;Q1;148;119;328;5476;2678;302;9,26;46,02;18,79;13;112;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
15;5200152632;"Environmental Research Letters";journal;"17489326";2,119;Q1;183;861;2481;54427;18104;2476;6,83;63,21;34,86;141;637;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
16;21100810501;"Materials Today Energy";journal;"24686069";2,046;Q1;67;276;636;18607;5874;636;9,45;67,42;31,77;0;162;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
17;25874;"Sustainable Development";journal;"10991719, 09680802";2,035;Q1;91;137;323;11004;3691;319;12,56;80,32;32,65;10;122;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
18;29348;"Energy";journal;"18736785, 03605442";1,989;Q1;251;3354;7159;173880;71459;7143;10,03;51,84;26,73;50;2318;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
19;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,981;Q1;309;4770;14317;320910;173021;14280;11,77;67,28;35,43;154;3822;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
20;27569;"Renewable Energy";journal;"09601481, 18790682";1,815;Q1;250;2020;5756;109680;56344;5726;9,64;54,30;27,31;32;1777;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
21;21101039172;"JPhys Energy";journal;"25157655";1,806;Q1;35;49;204;4631;1424;204;6,89;94,51;24,82;0;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Energy; Materials Science"
22;21100780794;"Engineering";journal;"20958099";1,750;Q1;88;257;496;16309;5650;399;10,30;63,46;32,71;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
23;21101074923;"Smart Energy";journal;"26669552";1,741;Q1;16;30;44;1642;325;43;7,39;54,73;21,10;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
24;13688;"Applied Thermal Engineering";journal;"13594311";1,559;Q1;206;1396;4377;65978;30494;4368;6,94;47,26;24,36;3;555;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
25;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,533;Q1;165;1006;2359;39639;15436;2358;6,46;39,40;23,57;4;483;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
26;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";1,491;Q1;51;37;77;3902;497;74;7,67;105,46;28,42;3;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
27;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,375;Q1;77;1109;1110;68008;9534;1110;8,72;61,32;22,93;5;905;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
28;13333;"Solar Energy";journal;"0038092X";1,373;Q1;224;765;3218;39699;24023;3205;7,34;51,89;23,79;11;648;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
29;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,365;Q1;31;186;123;11144;978;123;7,78;59,91;22,82;5;147;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
30;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,318;Q1;263;3197;9083;194606;67142;8971;7,58;60,87;31,06;40;2379;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
31;21100873858;"Sustainable Energy and Fuels";journal;"23984902";1,257;Q1;75;516;1419;34032;8635;1417;5,64;65,95;29,97;7;360;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
32;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,225;Q1;47;214;276;9019;1786;276;6,28;42,14;18,83;2;128;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
33;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,184;Q1;37;188;511;5853;1448;507;2,54;31,13;21,67;0;89;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
34;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,146;Q2;59;73;214;4590;1031;214;4,61;62,88;34,20;14;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
35;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,138;Q1;66;170;592;9096;3927;592;6,32;53,51;32,25;0;81;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
36;21100943537;"Materials Today Sustainability";journal;"25892347";1,079;Q2;28;171;75;13019;564;75;8,48;76,13;31,79;0;109;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
37;13848;"Wind Energy";journal;"10991824, 10954244";1,076;Q2;113;107;348;4803;1713;347;4,97;44,89;19,43;12;107;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
38;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";1,060;Q2;35;74;117;4291;738;117;5,24;57,99;36,63;2;64;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
39;21100931381;"High Voltage";journal;"23977264";1,058;Q1;39;111;236;4269;1260;226;5,21;38,46;27,96;0;20;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
40;21100775662;"Food and Energy Security";journal;"20483694";1,049;Q2;43;73;145;5174;924;144;6,15;70,88;35,13;5;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
41;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,045;Q2;207;250;968;16508;6481;963;6,52;66,03;36,18;4;194;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
42;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,022;Q1;129;0;725;0;5403;723;6,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
43;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,014;Q1;33;46;171;1704;836;171;4,91;37,04;21,89;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
44;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";0,988;Q1;120;258;918;11200;2024;914;2,21;43,41;22,03;0;127;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
45;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,981;Q1;129;362;1508;13261;5163;1500;3,28;36,63;23,23;1;126;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
46;21100389511;"Energy Reports";journal;"23524847";0,973;Q2;88;2736;2327;95800;15143;2321;6,08;35,01;28,62;30;1661;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
47;21101079225;"Cleaner Environmental Systems";journal;"26667894";0,970;Q2;16;32;64;1818;342;64;5,34;56,81;38,98;1;29;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
48;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,962;Q2;41;168;314;11347;1325;303;3,75;67,54;28,54;0;47;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
49;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,943;Q2;48;47;152;4149;786;146;5,05;88,28;50,43;0;40;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
50;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";0,921;Q2;25;38;57;2973;198;51;4,10;78,24;24,64;0;28;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Mechanics of Materials (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
51;22645;"Geothermics";journal;"03756505";0,912;Q2;93;225;564;12404;2513;563;4,26;55,13;23,60;2;167;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
52;25738;"Petroleum Geoscience";journal;"13540793";0,868;Q2;67;33;98;2397;239;90;2,33;72,64;23,85;2;13;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
53;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";0,867;Q2;96;276;1038;11270;3880;1023;3,32;40,83;21,46;1;202;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
54;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,859;Q1;82;659;2013;19997;4504;2009;2,33;30,34;22,67;1;60;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
55;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,847;Q2;50;407;764;23454;4319;758;5,04;57,63;37,37;2;252;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
56;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,845;Q1;90;95;127;4156;439;126;2,83;43,75;23,41;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
57;21101041515;"Journal of Engineering";journal;"20513305";0,831;Q2;1;0;1;0;6;1;6,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Software (Q2)";"Computer Science; Energy; Engineering"
58;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,807;Q1;123;1577;2835;93768;15011;2814;5,24;59,46;27,92;4;1116;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
59;21101059924;"IET Energy Systems Integration";journal;"25168401";0,799;Q2;19;38;111;1587;338;107;2,92;41,76;33,33;0;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
60;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,791;Q2;28;75;108;4963;549;106;5,14;66,17;26,05;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
61;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,775;Q2;52;56;111;3620;455;106;3,97;64,64;32,97;2;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
62;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";0,744;Q2;102;127;319;8107;1581;312;4,83;63,83;35,79;2;107;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
63;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,719;Q2;14;45;42;3093;190;42;4,52;68,73;50,00;2;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
64;21100817528;"Energy Science and Engineering";journal;"20500505";0,705;Q2;51;296;684;14757;3016;683;3,98;49,85;24,46;3;169;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
65;13182;"Progress in Nuclear Energy";journal;"01491970";0,701;Q2;82;345;893;14279;2487;892;2,85;41,39;24,19;0;49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
66;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,671;Q2;22;77;117;3058;499;110;2,72;39,71;21,74;0;71;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
67;15069;"World Patent Information";journal;"01722190";0,637;Q2;37;33;97;1357;221;88;2,81;41,12;30,16;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
68;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,633;Q2;56;72;200;4016;499;172;2,49;55,78;48,96;6;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
69;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,621;Q2;30;15;35;961;92;30;2,13;64,07;37,50;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
70;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q2;137;330;1055;18830;3928;1039;3,67;57,06;39,95;1;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
71;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,589;Q2;32;62;192;3843;672;190;3,87;61,98;30,89;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
72;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,566;Q2;42;105;169;6204;612;169;4,29;59,09;28,21;3;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
73;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,549;Q2;56;196;1404;8079;4093;1403;2,78;41,22;18,69;0;94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
74;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";0,535;Q2;13;49;38;3046;147;38;3,87;62,16;23,44;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
