Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,713;Q2;62;107;341;3527;1043;329;3,08;32,96;61,81;3;51;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,344;Q3;32;100;288;2366;376;274;1,31;23,66;67,82;2;41;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,252;Q3;16;55;193;1711;183;184;1,01;31,11;51,17;0;28;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,242;Q3;25;142;613;2890;440;543;0,66;20,35;70,81;0;44;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,214;Q3;24;65;207;1654;140;190;0,63;25,45;74,55;0;35;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,212;Q3;15;82;487;2596;367;482;0,71;31,66;56,82;0;14;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
7;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";0,200;Q3;21;125;411;3119;273;314;0,60;24,95;58,94;1;44;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,123;Q4;8;44;127;1103;31;121;0,35;25,07;60,24;0;16;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,121;Q4;6;46;128;903;27;119;0,12;19,63;48,20;0;14;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,116;Q4;6;0;95;0;11;89;0,07;0,00;0,00;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,113;Q4;11;81;265;1726;45;222;0,15;21,31;54,82;0;35;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
