Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,619;Q1;117;274;989;20118;6877;984;6,45;73,42;45,16;3;258;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,198;Q1;76;139;357;9268;1733;355;4,47;66,68;35,66;4;84;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,950;Q1;71;63;200;4393;595;200;2,72;69,73;39,72;2;48;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
4;17950;"Dendrochronologia";journal;"16120051, 11257865";0,849;Q1;57;76;239;5338;742;233;2,84;70,24;32,42;0;31;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";0,802;Q1;214;88;1040;7857;2413;1040;2,13;89,28;40,74;2;42;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;12165;"Marine Biology";journal;"00253162, 14321793";0,730;Q1;134;167;519;12600;1133;510;2,02;75,45;44,49;0;62;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;18,18;0;2;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
8;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,710;Q1;111;172;588;9796;1994;568;3,53;56,95;38,49;0;82;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;23324;"Journal for Nature Conservation";journal;"16171381";0,666;Q2;62;159;404;11551;1012;400;2,28;72,65;34,62;2;145;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
10;22550;"Web Ecology";journal;"21933081, 13991183";0,651;Q2;22;9;30;646;86;30;2,41;71,78;38,96;0;1;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21101026937;"Animal Migration";journal;"20848838";0,575;Q2;11;0;23;0;38;23;1,75;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,511;Q2;38;51;157;4494;228;150;1,69;88,12;30,77;0;6;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,500;Q2;99;131;421;9170;981;415;2,18;70,00;39,97;1;60;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
