Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";3,701;Q1;73;17;36;2750;216;32;6,00;161,76;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";3,212;Q1;111;46;120;2863;650;118;3,90;62,24;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,361;Q1;134;135;406;7464;1572;383;3,90;55,29;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,347;Q1;163;125;352;6199;1258;352;3,22;49,59;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
5;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,794;Q1;197;167;416;8993;2110;383;4,33;53,85;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
6;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,524;Q1;161;178;501;12562;2060;470;4,01;70,57;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,503;Q2;150;93;437;4924;1213;437;2,70;52,95;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
8;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,320;Q2;148;226;686;12373;2176;682;2,94;54,75;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,289;Q2;186;289;917;16110;3323;906;3,26;55,74;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
10;29439;"Advances in Child Development and Behavior";journal;"00652407";1,173;Q2;51;17;27;1315;47;15;1,35;77,35;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
11;29755;"Human Factors";journal;"00187208, 15478181";1,106;Q2;140;48;246;2000;731;241;2,75;41,67;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
12;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,102;Q2;43;14;63;639;166;60;2,87;45,64;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
13;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,978;Q3;104;79;219;4517;589;217;2,37;57,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
14;12030;"Learning and Behavior";journal;"15434508, 15434494";0,944;Q3;63;38;102;2065;142;95;1,33;54,34;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
15;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,902;Q3;121;329;766;10942;1834;703;2,20;33,26;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
16;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,822;Q3;60;26;53;1001;91;48;1,30;38,50;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
17;24785;"Alcohol";journal;"18736823, 07418329";0,819;Q3;88;74;195;4078;498;191;2,60;55,11;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,594;Q3;70;56;154;1035;192;153;1,02;18,48;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
19;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,526;Q3;68;25;81;1325;97;80;1,13;53,00;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
20;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,454;Q3;61;52;1;3279;3;1;3,00;63,06;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,311;Q4;42;33;106;1031;99;103;1,03;31,24;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
22;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,282;Q4;30;9;16;479;12;15;0,75;53,22;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
23;15500154703;"Evolutionary Psychology";journal;"14747049";0,200;Q4;48;46;25;1641;19;25;0,76;35,67;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Social Psychology (Q4)";"Medicine; Neuroscience; Psychology"
24;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;16;17;565;13;14;0,76;35,31;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
