Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,669;Q1;105;49;106;3328;519;101;3,80;67,92;61,67;0;34;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,855;Q1;82;43;122;1438;309;119;2,17;33,44;75,00;0;37;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,673;Q1;76;45;144;1879;313;141;1,98;41,76;63,79;2;20;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
4;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,460;Q2;62;90;230;3111;342;208;1,28;34,57;38,68;0;17;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
5;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,746;Q1;60;37;75;1984;152;69;2,07;53,62;66,09;1;33;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
6;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,695;Q1;58;125;229;6089;554;225;2,41;48,71;69,65;0;90;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
7;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,770;Q1;56;12;64;485;177;59;2,31;40,42;73,17;0;9;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
8;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,515;Q2;31;23;81;921;135;81;1,41;40,04;65,43;0;9;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
9;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,311;Q2;31;28;69;1439;96;66;1,25;51,39;65,15;0;11;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
10;21101048248;"Innovation in Aging";journal;"23995300";1,052;Q1;29;120;185;6256;582;178;2,37;52,13;55,13;1;43;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1)";"Health Professions; Social Sciences"
11;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,503;Q2;28;57;63;2879;240;59;4,37;50,51;71,18;0;8;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
12;21101039168;"Universal Journal of Public Health";journal;"23318945, 23318880";0,145;Q4;4;106;126;3577;80;126;0,69;33,75;54,62;0;66;United States;Northern America;"Horizon Research Publishing";"2020-2023";"Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
13;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";0,196;Q3;3;15;75;750;35;75;0,36;50,00;48,48;0;6;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urology (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
14;21101169188;"Global Clinical Engineering Journal";journal;"25782762";;-;1;11;0;161;0;0;0,00;14,64;22,22;0;3;United States;Northern America;"International Medical Sciences Group, LLC";"2023";"Biomedical Engineering; Health Professions (miscellaneous)";"Engineering; Health Professions"
15;21101162629;"Telehealth and Medicine Today";journal;"24716960";;-;1;25;0;797;0;0;0,00;31,88;52,86;0;13;United States;Northern America;"Partners in Digital Health";"2023";"Emergency Medical Services; Health Informatics; Health Information Management; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
