Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25684;"Journal of Dental Research";journal;"00220345";1,184;Q1;211;195;578;7031;1711;538;2,71;36,06;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,275;Q1;184;95;282;3275;894;281;2,59;34,47;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,077;Q1;180;177;556;5167;1140;544;1,96;29,19;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;24936;"Dental Materials";journal;"01095641, 18790097";1,391;Q1;179;145;316;4384;859;314;2,40;30,23;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
5;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,009;Q2;178;309;676;11838;1601;650;2,13;38,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q2)";"Dentistry"
6;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,239;Q2;177;224;522;8797;1494;519;2,61;39,27;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q2)";"Dentistry"
7;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,589;Q1;155;104;338;3111;728;320;1,79;29,91;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
8;22913;"Periodontology 2000";journal;"09066713, 16000757";1,514;Q1;151;28;113;2975;429;110;2,72;106,25;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
9;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,782;Q2;149;189;693;4214;744;684;0,95;22,30;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,714;Q1;147;282;795;4967;793;599;0,84;17,61;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
11;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,318;Q1;147;121;353;3181;674;348;1,75;26,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,803;Q2;140;333;974;7478;1300;852;1,41;22,46;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
13;25686;"Journal of Dentistry";journal;"03005712";1,209;Q1;139;109;217;3260;473;212;1,92;29,91;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,647;Q1;139;281;756;7935;1144;698;1,37;28,24;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
15;12628;"Oral Oncology";journal;"18790593, 13688375";1,060;Q1;137;138;401;4187;1029;375;2,51;30,34;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
16;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,593;Q1;135;246;809;3609;629;561;0,65;14,67;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
17;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,035;Q1;115;162;387;3999;650;371;1,48;24,69;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
18;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,540;Q1;114;0;110;0;485;95;4,11;0,00;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
19;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,201;Q1;113;57;189;1856;407;183;1,92;32,56;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
20;24388;"Caries Research";journal;"00086568, 1421976X";1,080;Q1;112;89;204;2087;429;204;2,06;23,45;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,669;Q1;109;139;558;3529;632;552;0,89;25,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,274;Q1;106;94;323;2016;497;307;1,38;21,45;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
23;24291;"Angle Orthodontist";journal;"00033219";0,757;Q1;105;170;317;4072;364;293;1,01;23,95;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
24;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,541;Q2;104;125;338;3874;550;335;1,45;30,99;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
25;22815;"Oral Diseases";journal;"16010825, 1354523X";0,683;Q1;104;95;214;3179;488;204;1,61;33,46;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
26;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,878;Q1;102;81;244;2844;506;240;1,94;35,11;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,578;Q2;101;44;122;1250;158;119;1,35;28,41;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
28;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,270;Q1;100;45;103;1358;305;100;3,07;30,18;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
29;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,496;Q2;100;88;213;2565;226;211;0,92;29,15;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
30;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,968;Q3;97;66;216;2476;518;216;2,15;37,52;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
31;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,899;Q1;96;60;180;1564;271;166;1,18;26,07;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
32;24374;"British Dental Journal";journal;"00070610, 14765373";0,422;Q2;95;452;1076;3319;382;532;0,35;7,34;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,711;Q2;95;108;291;3297;603;283;2,05;30,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
34;24958;"Dental Traumatology";journal;"16009657, 16004469";0,540;Q2;93;71;179;1413;241;166;1,04;19,90;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
35;22812;"Operative Dentistry";journal;"03617734, 15592863";1,444;Q1;93;111;332;3243;692;317;1,88;29,22;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
36;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,472;Q2;91;109;302;2704;252;276;0,68;24,81;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
37;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,857;Q2;91;66;184;1579;288;175;1,42;23,92;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
38;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,916;Q1;90;64;208;1989;506;208;2,45;31,08;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
39;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,470;Q3;87;136;430;1274;312;310;0,58;9,37;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
40;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,341;Q2;86;75;164;1332;126;129;0,84;17,76;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
41;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,479;Q2;84;73;207;1561;202;199;0,81;21,38;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
42;23805;"American Journal of Dentistry";journal;"08948275";1,067;Q1;83;89;297;2793;530;296;1,55;31,38;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
43;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,412;Q2;83;54;165;3417;137;154;0,69;63,28;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
44;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,224;Q3;81;107;339;833;161;311;0,36;7,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Medicine; Social Sciences"
45;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,529;Q2;80;42;119;1639;84;109;0,60;39,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
46;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,641;Q1;80;136;301;3486;321;270;0,79;25,63;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
47;22964;"Quintessence International";journal;"19367163, 00336572";0,568;Q2;80;110;360;2808;302;334;0,65;25,53;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
48;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,570;Q2;77;56;186;1827;212;185;1,07;32,63;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
49;25571;"Implant Dentistry";journal;"10566163, 15382982";0,335;Q3;76;65;257;1737;126;222;0,55;26,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
50;25609;"International Dental Journal";journal;"00206539, 1875595X";0,477;Q2;76;66;216;1502;228;214;0,88;22,76;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
51;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,525;Q2;76;67;203;1527;193;182;0,85;22,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
52;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,805;Q1;76;44;119;1393;328;112;2,26;31,66;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
53;24341;"BMC Oral Health";journal;"14726831";0,233;Q3;73;9;13;233;11;13;0,67;25,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
54;26169;"Journal of Orofacial Pain";journal;"10646655";0,976;Q1;73;47;124;1434;243;109;1,86;30,51;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
55;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,760;Q1;72;85;229;1074;164;144;0,58;12,64;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
56;26178;"Journal of Public Health Dentistry";journal;"00224006";0,580;Q1;72;38;156;814;158;150;0,73;21,42;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
57;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,230;Q3;72;96;210;1783;110;204;0,47;18,57;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
58;23763;"Advances in dental research";journal;"08959374, 15440737";0,106;-;71;12;29;53;9;29;0,29;4,42;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
59;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,356;Q2;70;96;190;2768;408;190;2,14;28,83;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
60;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,484;Q2;69;152;237;1668;259;201;0,78;10,97;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
61;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,362;Q2;68;45;128;1465;126;113;0,90;32,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
62;25514;"Gerodontology";journal;"07340664, 17412358";0,385;Q2;66;40;75;42;74;68;0,86;1,05;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
63;24371;"Brazilian Dental Journal";journal;"01036440";0,275;Q3;63;44;130;826;77;130;0,41;18,77;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
64;26153;"Journal of Oral Implantology";journal;"01606972";0,352;Q3;61;43;112;0;73;103;0,56;0,00;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
65;52142;"Brazilian Oral Research";journal;"15177491";0,209;Q3;60;54;186;299;55;184;0,28;5,54;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
66;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,191;Q3;60;33;104;151;66;103;0,53;4,58;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
67;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,321;Q3;55;51;248;530;74;138;0,24;10,39;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
68;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";;-;55;75;0;186;0;0;0,00;2,48;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
69;24412;"Community Dental Health";journal;"0265539X";0,886;Q1;54;47;123;1019;175;107;1,15;21,68;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
70;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,324;Q3;53;28;121;535;69;112;0,60;19,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Social Sciences"
71;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,116;Q4;53;36;108;191;15;105;0,14;5,31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
72;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,454;Q2;52;46;143;1110;102;116;0,62;24,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
73;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,408;Q2;52;37;137;1333;90;125;0,66;36,03;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
74;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,200;Q3;52;46;152;1489;30;140;0,23;32,37;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
75;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q3;51;43;89;853;69;81;0,72;19,84;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,366;Q2;50;88;206;2004;136;206;0,57;22,77;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
77;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,159;Q3;50;78;146;2225;60;145;0,42;28,53;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,496;Q2;49;0;3;0;6;3;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
79;23536;"Seminars in Orthodontics";journal;"10738746";0,173;Q4;49;31;99;1067;23;88;0,18;34,42;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q4)";"Dentistry"
80;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,304;Q3;49;38;92;1163;60;79;0,40;30,61;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;6400153146;"Head and Face Medicine";journal;"1746160X";;-;47;14;0;312;0;0;0,00;22,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Neurology (clinical); Otorhinolaryngology";"Dentistry; Medicine"
82;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,103;Q4;47;33;77;323;4;74;0,05;9,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
83;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,235;-;47;77;237;0;70;213;0,20;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;91796;"Progress in Orthodontics";journal;"17237785";0,192;Q3;47;21;28;49;4;27;0,14;2,33;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
85;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,257;Q3;46;13;21;499;15;21;0,71;38,38;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
86;25664;"Journal of Clinical Dentistry";journal;"08958831";0,383;Q2;45;25;94;636;80;94;0,63;25,44;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
87;83063;"Journal of the California Dental Association";journal;"10432256";0,188;Q3;45;112;320;611;87;284;0,28;5,46;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
88;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,404;Q2;44;29;170;539;103;158;0,44;18,59;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
89;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,241;Q3;43;31;97;0;39;93;0,35;0,00;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
90;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,204;Q3;43;58;119;2633;86;105;0,77;45,40;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
91;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,274;Q3;42;27;84;579;31;80;0,33;21,44;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
92;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,124;Q4;42;69;108;356;10;101;0,09;5,16;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
93;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,185;Q3;42;50;111;664;22;99;0,15;13,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
94;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,338;Q1;42;33;102;953;68;96;0,67;28,88;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q1)";"Dentistry"
95;25513;"General Dentistry";journal;"03636771";0,227;Q3;40;104;362;2057;119;273;0,18;19,78;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
96;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,122;Q4;40;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
97;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,330;Q2;38;31;94;199;39;82;0,43;6,42;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Dentistry; Medicine"
98;24963;"Dental update";journal;"03055000";0,166;Q3;37;87;266;470;53;232;0,14;5,40;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
99;23589;"Swedish Dental Journal";journal;"03479994";0,390;Q2;37;16;62;403;56;62;0,83;25,19;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
100;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,172;-;33;20;85;53;38;73;0,40;2,65;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;206;627;48;206;0,24;9,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
