Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,792;Q1;171;25;74;921;310;74;2,88;36,84;16,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,628;Q1;120;48;127;2160;397;127;2,94;45,00;25,09;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
3;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,504;Q1;186;222;648;6562;1961;552;2,70;29,56;22,81;30;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,314;Q1;182;181;522;4900;1542;473;2,86;27,07;24,67;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;29904;"International Journal of Radiation Biology";journal;"09553002";1,145;Q1;102;122;513;4763;1398;502;2,37;39,04;34,42;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,142;Q1;164;95;93;3311;311;89;3,60;34,85;20,19;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,092;Q1;115;43;91;1014;99;84;1,16;23,58;17,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,041;Q1;170;277;669;5366;1344;552;1,61;19,37;29,60;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
9;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,005;Q1;131;62;167;2152;385;157;2,05;34,71;19,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,003;Q1;215;264;843;6574;1672;815;1,91;24,90;15,93;22;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,864;Q1;65;40;113;1988;295;104;2,15;49,70;17,53;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,799;Q1;170;61;100;1213;180;100;1,65;19,89;25,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
13;16687;"European Radiology";journal;"09387994, 14321084";0,733;Q1;173;401;1114;9850;1712;1042;1,33;24,56;19,29;43;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;17309;"Neuroradiology";journal;"14321920, 00283940";0,697;Q1;105;200;540;4002;768;531;1,23;20,01;19,50;28;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
15;28689;"Acta Oncologica, Supplement";journal;"11001704";0,677;Q1;8;0;12;0;20;12;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,658;Q1;59;75;323;1445;293;318;0,89;19,27;18,46;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Instrumentation (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
17;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,653;Q1;105;198;654;3842;849;576;1,21;19,40;24,59;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,636;Q1;104;141;393;2908;450;386;1,00;20,62;19,57;10;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,636;Q2;78;130;538;2731;850;487;1,97;21,01;21,61;4;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,627;Q2;123;214;743;3457;940;684;1,05;16,15;20,73;29;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,621;Q2;135;130;423;2862;576;392;1,32;22,02;21,01;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,620;Q2;96;94;345;1464;433;312;1,00;15,57;14,45;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,605;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
24;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,596;Q2;70;85;235;2014;334;225;1,36;23,69;37,43;13;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,593;Q2;71;51;142;1212;150;129;0,98;23,76;31,03;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
26;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,583;Q2;146;117;445;4725;827;423;1,36;40,38;33,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
27;20032;"Acta Radiologica";journal;"02841851, 16000455";0,561;Q2;81;114;400;2088;469;379;1,08;18,32;21,18;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
28;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,523;Q2;119;118;427;5127;570;401;1,34;43,45;26,98;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,514;Q2;99;206;662;2575;629;587;0,78;12,50;31,50;17;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
30;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,504;Q2;43;45;225;1122;182;206;0,85;24,93;14,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
31;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,487;Q2;67;39;204;912;181;200;0,84;23,38;19,16;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,478;Q2;53;218;735;4047;727;706;1,18;18,56;12,75;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
33;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q2;80;303;1088;4858;761;1037;0,72;16,03;26,21;51;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
34;16679;"European Journal of Ultrasound";journal;"09298266";0,475;Q2;46;52;167;1216;190;164;1,27;23,38;22,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Bioengineering (Q3)";"Chemical Engineering; Medicine; Physics and Astronomy"
35;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,470;Q2;93;64;152;1352;156;149;0,88;21,13;12,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
36;20671;"Vascular";journal;"1708539X, 17085381";0,468;Q2;60;108;353;2109;363;314;0,93;19,53;8,99;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
37;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,461;Q2;75;103;312;617;271;309;0,92;5,99;22,02;3;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
38;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,444;Q2;53;83;222;1847;189;202;0,88;22,25;21,40;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
39;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,400;Q2;84;66;209;1163;173;204;0,77;17,62;21,64;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
40;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,396;Q2;75;461;1510;6629;627;1503;0,39;14,38;22,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
41;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,373;Q2;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,367;Q2;70;48;105;990;101;105;0,96;20,63;22,34;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
43;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,366;Q2;72;90;200;1612;123;193;0,60;17,91;12,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
44;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,358;Q2;50;34;139;700;101;135;0,65;20,59;19,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
45;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,350;Q2;68;58;185;996;165;161;0,86;17,17;12,31;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,339;Q2;68;66;169;1301;108;154;0,62;19,71;11,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
47;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,334;Q2;95;141;458;2259;331;392;0,59;16,02;10,06;15;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17846;"Der Radiologe";journal;"14322102, 0033832X";0,330;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;51880;"Advances in MRI Contrast";journal;"09259848";0,327;Q2;4;0;3;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1994-1998";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,323;Q3;54;100;704;1831;368;702;0,51;18,31;18,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,308;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;29271;"Clinical Oncology";journal;"14332981, 09366555";0,282;Q3;89;125;298;1718;189;224;0,60;13,74;30,37;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,276;Q3;77;50;156;942;49;151;0,32;18,84;8,80;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,253;Q3;55;92;262;2297;81;246;0,37;24,97;17,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,229;Q3;39;13;20;176;14;20;0,00;13,54;29,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4)";"Engineering; Medicine; Physics and Astronomy"
56;60226;"Journal of Brachytherapy International";journal;"10944540";0,228;Q3;12;33;79;958;28;79;0,25;29,03;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Cancer Research (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,225;Q3;44;81;281;1000;88;240;0,28;12,35;6,25;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;28212;"Seminars in Breast Disease";journal;"10924450";0,224;Q3;11;26;29;715;16;25;0,55;27,50;53,33;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,215;Q3;119;53;47;1158;25;38;0,53;21,85;20,61;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;17037;"Physica Medica";journal;"11201797, 1724191X";0,214;Q3;64;179;107;2928;62;104;0,60;16,36;29,98;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
61;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,191;Q3;44;189;525;6208;234;441;0,40;32,85;34,32;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,190;Q3;24;20;74;551;26;74;0,35;27,55;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;17845;"Radiography";journal;"15322831, 10788174";0,184;Q3;38;42;126;799;25;96;0,21;19,02;23,40;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,183;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,180;Q3;33;215;606;3154;194;523;0,30;14,67;28,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
66;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,168;Q3;36;110;316;3197;135;302;0,41;29,06;22,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,168;Q3;24;78;199;1151;45;168;0,17;14,76;31,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;97744;"Aktuelle Radiologie";journal;"0939267X";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-1998";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,159;Q3;8;4;11;81;1;11;0,09;20,25;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;17858;"Radiologia Medica";journal;"00338362, 18266983";0,157;Q3;61;179;754;3433;176;715;0,22;19,18;30,28;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,150;Q3;12;31;143;724;32;143;0,29;23,35;15,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,142;Q4;39;22;83;485;12;82;0,09;22,05;16,92;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
74;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,139;Q4;30;165;603;2434;69;590;0,13;14,75;25,79;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,139;Q4;18;32;196;959;48;187;0,26;29,97;21,43;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
76;17285;"MedicaMundi";journal;"00257664";0,134;Q4;13;0;23;0;6;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
77;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,132;Q4;28;78;237;473;35;231;0,10;6,06;20,16;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
78;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,132;Q4;43;52;131;760;22;130;0,12;14,62;37,16;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,127;Q4;41;34;34;592;3;33;0,09;17,41;8,47;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
80;97987;"Advances in Cardiac Echo-Contrast";journal;"13866206";0,121;Q4;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
81;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,119;Q4;8;0;26;0;3;24;0,25;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
