Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,214;Q1;113;49;155;2364;330;149;1,73;48,24;89,89;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
2;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,942;Q1;95;42;102;2212;228;92;2,20;52,67;83,10;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;24274;"Social Politics";journal;"10724745, 14682893";0,904;Q1;65;21;65;1287;156;64;1,59;61,29;75,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,896;Q1;132;56;145;2823;355;135;2,57;50,41;53,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;700147308;"Feminist Theory";journal;"14647001";0,854;Q1;51;20;61;799;133;57;1,07;39,95;100,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
6;145733;"Sexualities";journal;"14617382, 13634607";0,770;Q1;73;41;136;1804;223;123;1,14;44,00;51,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
7;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,750;Q1;80;37;114;2250;154;112;1,01;60,81;86,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
8;21100283775;"Biology of Sex Differences";journal;"20426410";0,741;Q1;61;13;8;1048;17;7;2,13;80,62;60,81;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Gender Studies (Q1); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
9;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q1;71;26;71;1296;101;67;0,89;49,85;60,00;22;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;5700168400;"Feminist Media Studies";journal;"14680777";0,597;Q1;57;49;111;1171;106;63;0,43;23,90;89,19;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
11;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,590;Q1;46;13;55;877;60;45;1,14;67,46;80,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q2)";"Social Sciences"
12;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,572;Q1;66;48;135;1725;174;123;0,84;35,94;84,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,471;Q1;54;15;78;453;100;78;1,27;30,20;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
14;29390;"Gender and Education";journal;"13600516, 09540253";0,470;Q1;75;57;135;2543;115;128;0,74;44,61;79,52;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
15;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,440;Q1;49;27;70;982;56;69;0,69;36,37;64,10;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;23596;"Feminist Review";journal;"14664380, 01417789";0,423;Q2;55;45;97;1301;74;92;0,48;28,91;95,45;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
17;11700154719;"Gender in Management";journal;"17542413";0,416;Q2;66;36;138;2075;124;133;0,81;57,64;61,84;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
18;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,389;Q2;57;36;94;1267;76;82;0,76;35,19;84,38;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;24359;"Women's Studies International Forum";journal;"02775395";0,381;-;71;57;168;3365;127;157;0,62;59,04;81,52;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,340;Q2;24;23;23;1092;15;22;0,65;47,48;56,67;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
21;14724;"Gender and History";journal;"09535233, 14680424";0,299;Q2;36;36;95;3036;77;90;0,71;84,33;76,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
22;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,292;Q2;45;19;39;760;54;39;1,38;40,00;73,33;7;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,270;Q2;55;36;74;951;51;60;0,38;26,42;93,02;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
24;23634;"Gender and Development";journal;"13552074, 13649221";0,247;Q2;50;29;106;384;59;100;0,61;13,24;78,26;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
25;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,233;Q2;31;10;47;668;27;47;0,68;66,80;73,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
26;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,218;Q3;38;52;52;2392;30;52;0,58;46,00;64,21;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
27;4700152759;"Journal of Bisexuality";journal;"15299716";0,217;Q3;42;58;86;1145;34;78;0,36;19,74;54,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
28;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,204;Q3;20;34;80;391;17;69;0,18;11,50;72,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
29;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,175;Q3;33;22;58;632;35;49;0,40;28,73;91,67;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
30;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,174;Q3;26;51;125;2540;41;118;0,27;49,80;89,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
31;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,155;Q3;36;19;22;1036;10;20;0,45;54,53;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
32;23043;"Asian Journal of Women's Studies";journal;"12259276";0,143;Q3;19;15;51;473;9;51;0,15;31,53;92,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
33;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,139;Q3;35;34;122;1156;39;108;0,23;34,00;82,35;4;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
34;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,131;Q3;18;31;72;445;21;70;0,15;14,35;88,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
35;4000152128;"Advances in Gender Research";book series;"15292126";0,123;Q4;16;14;43;0;10;42;0,14;0,00;93,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
36;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,113;Q4;14;33;53;640;10;42;0,18;19,39;77,78;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
37;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;17;0;1;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;40;104;1378;83;104;0,61;34,45;86,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,101;Q4;8;14;29;420;5;26;0,17;30,00;91,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
40;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,101;Q4;13;29;78;409;9;68;0,16;14,10;84,62;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
41;24329;"Women's Studies";journal;"00497878";0,101;Q4;18;39;108;1153;13;98;0,13;29,56;81,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q4;16;29;27;1178;1;26;0,04;40,62;96,30;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;65;211;1114;27;188;0,18;17,14;86,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
44;19700170193;"Aspasia";journal;"19332882, 19332890";;-;7;20;0;585;0;0;0,00;29,25;100,00;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
45;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;11;61;262;59;60;0,96;23,82;57,14;3;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
46;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;29;75;910;78;71;0,90;31,38;81,63;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
47;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;47;466;5;45;0,06;29,13;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
