Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,111;Q4;4;16;48;145;2;48;0,03;9,06;45,16;0;2;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
15;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,117;Q4;22;25;34;1629;11;34;0,45;65,16;47,46;0;5;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
14;19700171003;"China: An International Journal";journal;"02197472";0,161;Q3;18;37;119;1099;41;111;0,33;29,70;39,34;0;20;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,189;Q3;28;55;129;3553;76;124;0,64;64,60;36,72;0;27;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
12;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,199;Q3;17;11;53;462;25;53;0,49;42,00;56,25;0;8;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;12753;"International Game Theory Review";journal;"02191989, 17936675";0,238;Q3;26;25;89;540;39;87;0,49;21,60;17,95;0;1;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science (miscellaneous) (Q2); Business and International Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,247;Q3;32;30;92;1717;82;80;0,85;57,23;33,33;0;16;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,263;Q3;24;33;55;923;67;55;1,18;27,97;23,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
8;21100838559;"Fashion and Textiles";journal;"21980802";0,325;Q3;29;34;77;1336;109;74;1,44;39,29;54,88;0;6;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
7;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,389;Q2;58;74;257;5884;339;251;1,28;79,51;33,14;0;41;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
6;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,397;Q3;68;18;76;1150;108;70;1,07;63,89;27,50;1;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,650;Q2;26;21;60;887;87;60;1,25;42,24;17,50;0;10;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;57;532;19;56;0,40;26,60;13,16;0;5;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;43;608;15;34;0,38;43,43;20,00;0;5;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;16;34;835;136;30;4,00;52,19;34,29;0;5;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
1;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;30;86;1274;83;82;1,17;42,47;21,31;0;24;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
