Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15165;"Vision Research";journal;"18785646, 00426989";1,708;Q1;184;346;1060;13368;2371;1036;2,13;38,64;22,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,703;Q1;88;104;308;5114;740;308;2,25;49,17;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";1,700;Q1;189;28;58;4079;148;55;2,80;145,68;21,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,610;Q1;134;125;324;4589;608;323;1,72;36,71;26,71;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
5;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,531;Q1;161;367;993;4543;1427;797;1,44;12,38;19,89;1;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
6;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,417;Q1;82;30;60;1420;150;60;2,24;47,33;12,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,379;Q1;179;390;1001;7776;1337;654;1,15;19,94;25,91;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,243;Q1;146;162;532;5841;1042;493;1,89;36,06;28,65;4;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;13707;"Hearing Research";journal;"18785891, 03785955";1,219;Q2;135;205;595;7717;1140;594;1,78;37,64;25,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
10;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,017;Q2;114;164;556;4194;703;540;1,36;25,57;28,03;4;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,992;Q2;124;149;519;2759;566;485;0,99;18,52;16,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,974;Q2;57;26;72;1093;91;72;1,45;42,04;19,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
13;23377;"Chemical Senses";journal;"0379864X, 14643553";0,969;Q2;112;56;192;1931;307;191;1,65;34,48;33,79;5;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,967;Q2;90;35;91;1281;153;88;1,95;36,60;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
15;13820;"Current Eye Research";journal;"14602202, 02713683";0,886;Q2;89;131;487;4465;742;486;1,57;34,08;29,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;12795;"Perception";journal;"14684233, 03010066";0,753;Q2;103;117;347;3789;338;315;0,80;32,38;26,61;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
17;13867;"Eye";journal;"0950222X, 14765454";0,609;Q3;123;256;738;4237;428;446;0,49;16,55;27,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Arts and Humanities (miscellaneous) (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
18;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,593;Q3;65;45;131;1400;161;131;1,23;31,11;22,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,579;Q3;63;61;218;1454;215;212;1,05;23,84;24,12;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
20;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,552;Q3;64;29;69;693;73;69;1,00;23,90;53,03;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
21;19700180559;"Handbook of Perception and Action";book series;"18745822";0,531;Q3;14;0;37;0;26;33;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier";"1996";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
22;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,465;Q3;53;32;132;1362;99;132;0,51;42,56;35,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,446;Q3;82;73;250;1919;159;233;0,62;26,29;27,41;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
24;14635;"Ophthalmologica";journal;"00303755, 14230267";0,409;Q3;70;79;310;1655;191;305;0,57;20,95;29,08;6;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
25;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";0,355;Q4;252;458;9449;15308;3942;9420;0,64;33,42;29,75;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
26;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,332;Q4;81;366;1478;6310;523;1477;0,35;17,24;33,33;14;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
27;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,235;Q4;62;105;144;1660;45;142;0,21;15,81;27,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q3); Physiology (medical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
28;13742;"International Tinnitus Journal";journal;"09465448";0,154;Q4;33;28;32;585;5;30;0,16;20,89;26,67;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
29;40828;"Ophtalmologie";journal;"09893105";0,142;Q4;4;0;46;0;7;46;0,20;0,00;0,00;0;0;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
30;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,140;Q4;25;42;164;230;18;164;0,07;5,48;45,83;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
31;13871;"Eye Science";journal;"10004432";0,120;Q4;16;68;167;89;3;167;0,01;1,31;30,77;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;57790;"Clinical Eye and Vision Care";journal;"09534431";0,105;Q4;10;40;90;774;4;76;0,06;19,35;55,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
33;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";;-;222;266;753;8679;1865;748;2,24;32,63;21,38;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology; Neurology (clinical); Physiology (medical); Sensory Systems";"Medicine; Neuroscience"
34;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";;-;6;27;0;70;0;0;0,00;2,59;18,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
35;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";;-;31;26;0;516;0;0;0,00;19,85;40,38;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing; Geriatrics and Gerontology; Psychiatry and Mental Health; Rehabilitation; Sensory Systems; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Nursing"
