Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";8,043;Q1;119;13;33;1335;677;33;10,52;102,69;45,71;12;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,991;Q1;288;347;1195;12006;6370;962;5,09;34,60;47,21;151;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
3;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,649;Q1;245;262;759;7570;2701;442;3,48;28,89;37,98;125;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,354;Q1;152;295;813;5736;2873;656;3,43;19,44;50,19;117;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;130058;"Emerging Themes in Epidemiology";journal;"17427622";2,346;Q1;44;7;45;291;110;41;2,23;41,57;26,32;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q1)";"Medicine"
6;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,136;Q1;216;303;1078;7557;2386;953;2,12;24,94;29,25;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
7;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,847;Q1;122;112;374;3508;1379;358;3,00;31,32;28,66;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
8;21872;"Eurosurveillance";journal;"15607917, 1025496X";1,831;Q1;131;270;850;3849;2792;767;4,09;14,26;48,90;84;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";1,817;Q2;138;109;311;3963;1291;274;4,30;36,36;40,12;41;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q2)";"Medicine"
10;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,775;Q2;106;73;219;2352;680;207;3,34;32,22;42,65;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,584;Q2;104;33;108;1317;248;96;1,63;39,91;34,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
12;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,534;Q2;109;177;507;4775;1399;459;2,52;26,98;40,87;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
13;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,532;Q2;193;210;660;6719;2101;578;2,82;32,00;47,50;117;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
14;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,404;Q2;75;53;184;1537;391;170;1,66;29,00;34,26;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
15;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,390;Q2;98;93;252;2682;701;218;2,36;28,84;35,86;26;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
16;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,364;Q2;101;79;273;2445;658;241;1,96;30,95;55,06;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
17;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,328;Q2;144;126;400;5077;1114;398;2,55;40,29;42,53;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
18;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,306;Q2;75;57;108;1494;364;95;4,08;26,21;37,50;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
19;28110;"BMC Medical Research Methodology";journal;"14712288";1,299;Q2;163;113;220;3512;672;219;2,51;31,08;42,88;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
20;22494;"Population Health Metrics";journal;"14787954";1,069;Q2;63;34;38;1077;105;37;2,35;31,68;38,76;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
21;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,066;Q2;123;224;599;7136;1536;574;2,57;31,86;40,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
22;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,869;Q3;76;110;195;4020;473;190;2,36;36,55;41,43;54;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
23;17300154924;"Epidemics";journal;"17554365, 18780067";0,735;Q3;53;25;29;1006;42;28;1,45;40,24;25,96;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
24;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,707;Q3;86;120;218;4395;475;210;1,82;36,63;42,02;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,705;Q3;72;56;160;1746;224;127;1,63;31,18;40,85;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
26;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,638;Q3;47;27;67;1036;135;67;1,82;38,37;41,61;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,634;Q3;67;66;178;2736;326;172;1,79;41,45;43,15;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,610;Q3;52;55;141;1250;153;126;0,95;22,73;54,97;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
29;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,588;Q3;27;12;29;311;50;28;1,54;25,92;55,17;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
30;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,353;Q3;41;55;171;1884;189;157;0,97;34,25;39,42;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
31;21100212900;"Global Heart";journal;"22118179, 22118160";0,298;Q4;50;19;50;434;35;42;0,70;22,84;15,15;2;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
32;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,253;Q4;34;18;10;583;13;9;1,30;32,39;42,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Environmental Science; Medicine; Social Sciences"
33;3200147836;"Norsk Epidemiologi";journal;"08032491";0,203;Q4;23;15;98;538;41;94;0,34;35,87;36,36;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
34;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,202;Q4;38;91;345;847;87;234;0,23;9,31;50,00;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
35;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,156;Q4;17;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
36;130019;"Vascular Disease Prevention";journal;"15672700";0,131;Q4;8;0;73;0;16;72;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
37;13135;"Enfermedades Emergentes";journal;"15754723";0,123;Q4;9;15;152;242;21;138;0,09;16,13;51,43;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;19700181239;"Emerging Health Threats Journal";journal;"17528550";;-;20;7;0;417;0;0;0,00;59,57;32,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Epidemiology; Health Policy; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
39;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;83;109;2289;46;95;0,42;27,58;53,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
40;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";;-;36;26;0;810;0;0;0,00;31,15;60,87;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology; Genetics (clinical); Public Health, Environmental and Occupational Health";"Medicine"
