Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15906;"Geotextiles and Geomembranes";journal;"02661144";1,798;-;109;36;90;837;235;88;3,26;23,25;16,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
2;15063;"Composite Structures";journal;"02638223";1,335;Q1;199;302;744;6338;1363;735;1,58;20,99;15,05;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
3;20864;"Transportation";journal;"00494488, 15729435";1,294;Q1;112;41;83;1235;128;80;1,38;30,12;16,47;31;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;17470;"Structural Safety";journal;"01674730";1,261;Q1;114;25;68;516;140;63;1,67;20,64;13,95;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,096;Q1;133;141;316;2811;413;312;1,19;19,94;17,33;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;29359;"Energy and Buildings";journal;"03787788";1,077;Q1;232;138;429;2794;696;425;1,53;20,25;20,00;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,969;Q1;91;28;50;774;58;48;1,29;27,64;26,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
8;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,889;Q1;136;98;295;2136;245;283;0,69;21,80;14,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,789;Q1;135;89;161;1926;261;160;1,56;21,64;13,61;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
10;24931;"Automation in Construction";journal;"09265805";0,729;Q1;176;87;190;2156;370;186;1,75;24,78;14,52;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
11;20344;"Fusion Engineering and Design";journal;"09203796";0,678;Q2;91;398;909;4117;1034;903;1,18;10,34;10,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
12;18853;"Water Resources Management";journal;"09204741, 15731650";0,672;Q2;127;127;132;3685;165;132;0,97;29,02;26,42;45;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
13;130117;"Optimization and Engineering";journal;"13894420";0,459;Q2;48;18;48;633;60;45;1,25;35,17;20,45;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
14;15751;"Heron";journal;"15744078, 00467316";0,149;Q3;28;16;54;196;11;50;0,11;12,25;13,33;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
15;110225;"HSB International";journal;"0923666X";0,100;Q4;2;106;173;0;0;168;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
16;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";;-;49;16;0;307;0;0;0,00;19,19;17,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering; Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Water Science and Technology";"Engineering; Environmental Science"
