Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,493;-;3;0;7;0;13;5;1,86;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;21100465113;"DOLAP 2014 - Proceedings of the ACM 17th International Workshop on Data Warehousing and OLAP, co-located with CIKM 2014";conference and proceedings;"-";0,349;-;7;0;15;0;15;13;1,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education";"Social Sciences"
3;21100388322;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2014";conference and proceedings;"-";0,168;-;20;0;390;0;215;389;0,55;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
4;21100386962;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2013";conference and proceedings;"-";0,156;-;16;0;282;0;146;281;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
5;21100465085;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,139;-;5;0;13;0;6;11;0,46;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
6;21100783340;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,126;-;5;0;36;0;15;34;0,42;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
7;21100773204;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
8;21100803565;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Information Systems";"Computer Science"
9;21100468816;"ESAIR 2014 - Proceedings of the 7th International Workshop on Exploiting Semantic Annotations in Information Retrieval, co-located with CIKM 2014";conference and proceedings;"-";0,116;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
10;21100801158;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,102;-;4;0;46;0;2;45;0,04;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Information Systems; Signal Processing";"Computer Science"
11;21100373638;"Conference Proceedings - Cryptology 2014: Proceedings of the 4th International Cryptology and Information Security Conference 2014";conference and proceedings;"-";0,102;-;2;0;31;0;4;27;0,13;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
12;21100403257;"ISA Food and Pharmaceutical Industries Division Symposium 2015, FPID 2015 - Pharmaceutical Automation Technology Update: Control, Optimization, Measurement and Serialization";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
13;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,101;-;2;0;125;0;1;122;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
14;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,100;-;7;0;270;0;7;268;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
15;21100805745;"EARTH 2015 - Proceedings of the 13th International Symposium on East Asian Resources Recycling Technology";conference and proceedings;"-";0,100;-;1;0;153;0;0;151;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Signal Processing; Software";"Computer Science"
16;21100429686;"Multimedia, Communication and Computing Application - Proceedings of the International Conference on Multimedia, Communication and Computing Application, MCCA 2014";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
