Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q1;98;184;466;6020;872;466;1,79;32,72;46,90;1;84;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,521;Q2;60;103;329;4120;693;327;1,95;40,00;52,44;1;30;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,518;Q2;35;49;127;1596;205;122;1,42;32,57;60,61;0;12;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;21256;"Drugs of Today";journal;"16993993, 16994019";0,379;Q3;57;55;177;2150;206;171;1,11;39,09;33,68;2;30;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,204;Q3;26;42;124;2627;84;124;0,55;62,55;52,43;0;12;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,202;Q4;32;107;274;2536;147;228;0,54;23,70;45,43;0;41;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,200;Q2;51;138;295;4981;217;290;0,60;36,09;49,34;2;45;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q4;33;48;327;1911;179;321;0,41;39,81;58,40;0;9;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,177;Q3;17;46;83;1459;39;80;0,49;31,72;40,00;0;14;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,159;Q3;10;22;136;1309;17;118;0,12;59,50;55,56;0;7;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;-;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
12;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,127;Q4;12;0;60;0;17;54;0,20;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100248874;"Dilemas";journal;"19835922, 21782792";0,126;-;11;28;100;1062;19;98;0,07;37,93;35,14;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;15;27;260;3;27;0,13;17,33;55,56;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21265;"Drugs of the Future";journal;"03778282";0,123;Q4;46;85;274;1920;26;270;0,10;22,59;38,20;1;42;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,122;Q4;11;92;62;3362;28;62;0,45;36,54;53,50;0;38;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,117;Q4;16;44;114;1332;26;112;0,21;30,27;52,24;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
18;21100829925;"HiSTOReLo";journal;"2145132X";0,113;-;4;19;73;766;9;63;0,14;40,32;31,58;1;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
19;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,112;Q4;21;0;81;0;15;76;0,20;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
20;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,112;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,111;Q4;20;7;193;151;7;102;0,00;21,57;45,45;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;19700170837;"Vitae";journal;"21452660, 01214004";0,108;Q4;19;15;288;492;22;236;0,09;32,80;45,24;0;4;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
23;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,105;Q4;11;0;61;0;3;48;0,06;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
24;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,103;Q4;11;0;20;0;3;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;9;176;155;9;166;0,02;17,22;62,07;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
26;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;25;83;334;0;67;0,00;13,36;79,17;0;1;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;372;1025;8645;357;1025;0,37;23,24;43,69;0;120;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
