Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26383;"South African Journal of Geology";journal;"10120750";0,657;Q2;56;30;72;1198;90;72;1,12;39,93;14,63;2;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,928;Q1;58;51;101;1905;115;99;1,05;37,35;23,81;9;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;13989;"Palaeontologia Africana";journal;"00788554";0,606;Q2;28;9;30;493;29;30;0,80;54,78;11,11;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;24880;"South African Journal of Science";journal;"03708462, 00382353";0,592;Q1;69;141;423;3561;366;392;0,78;25,26;23,95;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,365;Q1;29;10;9;497;6;9;0,67;49,70;46,67;2;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;19103;"African Entomology";journal;"10213589";0,288;Q3;35;39;88;716;47;88;0,60;18,36;31,58;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
7;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;37;126;911;66;126;0,60;24,62;27,78;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
8;19375;"Water S.A.";journal;"18167950, 03784738";0,527;Q2;69;69;208;1596;131;205;0,54;23,13;28,89;3;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
9;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,616;Q2;37;19;69;465;41;69;0,49;24,47;35,29;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;40166;"CALM Science";journal;"1320145X";0,187;Q3;13;0;19;0;9;19;0,43;0,00;0,00;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q3)";"Environmental Science"
11;18625;"Koedoe";journal;"20710771, 00756458";0,293;Q3;34;17;56;501;31;56;0,38;29,47;23,53;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;54988;"South African Journal of Animal Sciences";journal;"03751589";0,207;Q4;40;35;103;1099;34;103;0,37;31,40;28,26;3;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,331;Q2;37;32;157;542;67;148;0,33;16,94;26,67;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
14;14135;"South African Statistical Journal";journal;"0038271X";0,165;Q4;11;14;23;260;8;23;0,29;18,57;11,11;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
15;17323;"Bothalia";journal;"23119284, 00068241";0,247;Q3;26;30;104;752;26;103;0,27;25,07;10,53;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;18349;"South African Medical Journal";journal;"02569574, 20785135";0,268;Q2;65;415;1340;2393;353;407;0,24;5,77;36,24;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,135;Q3;42;57;185;836;28;139;0,17;14,67;26,00;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
