Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;24;72;35;1;51;0,02;1,46;50,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;54;15;808;2;15;0,20;14,96;37,40;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,108;Q4;18;219;41;4270;11;41;0,31;19,50;28,33;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
17;21100777174;"Proceedings of the 5th International Cryptology and Information Security Conference 2016, CRYPTOLOGY 2016";conference and proceedings;"-";0,108;-;3;0;27;0;3;24;0,11;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
16;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,111;Q4;14;38;24;937;8;24;0,33;24,66;20,80;1;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
15;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,123;Q4;25;0;1;0;1;1;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
14;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,124;Q4;4;9;36;208;4;34;0,00;23,11;25,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
13;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,130;Q4;14;72;54;1848;10;45;0,05;25,67;36,42;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
12;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,134;Q4;27;782;385;16014;189;385;0,50;20,48;35,73;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
11;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,176;Q2;10;25;16;1055;14;16;0,88;42,20;41,54;1;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
10;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,177;Q3;35;220;3486;6091;1344;3484;0,36;27,69;34,89;1;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,193;Q3;39;296;535;7006;337;535;0,59;23,67;26,22;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,194;Q3;12;27;43;668;15;43;0,42;24,74;27,96;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,233;Q3;28;22;40;712;44;39;1,00;32,36;20,75;1;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,258;Q3;22;18;48;508;30;48;0,84;28,22;35,71;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
5;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,454;Q2;27;73;149;2407;286;149;2,36;32,97;27,17;1;0;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Computational Mechanics (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Fuel Technology (Q3)";"Energy; Engineering"
4;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,576;Q2;32;71;189;2862;438;189;2,55;40,31;14,62;1;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";;-;19;54;0;1121;0;0;0,00;20,76;36,05;0;0;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
2;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";;-;8;34;0;789;0;0;0,00;23,21;20,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
1;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;0;114;0;0;0,00;11,40;14,81;0;0;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
