Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";9,042;Q1;358;87;276;4591;3343;227;10,61;52,77;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,158;Q1;279;274;765;17877;5620;763;7,26;65,24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,316;Q1;288;98;266;14460;2451;254;7,41;147,55;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;13503;"Developmental Science";journal;"14677687, 1363755X";3,078;Q1;150;116;283;4989;1261;255;4,47;43,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
5;18009;"Neuropsychologia";journal;"18733514, 00283932";3,040;Q1;229;368;945;20745;4719;928;4,61;56,37;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
6;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,842;Q1;125;63;111;3517;567;102;4,60;55,83;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
7;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,408;Q2;139;60;181;2060;720;166;3,82;34,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
8;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,355;Q2;71;38;163;2269;514;161;2,47;59,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
9;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,326;Q2;97;41;155;2193;338;148;1,80;53,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
10;15407;"Visual Cognition";journal;"13506285, 14640716";1,297;Q2;91;55;232;2348;461;230;1,39;42,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
11;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,237;Q3;68;28;91;1755;243;90;2,20;62,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
12;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,713;Q3;67;40;78;2078;137;73;1,81;51,95;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
13;24804;"Neural Networks";journal;"08936080, 18792782";0,650;Q3;173;154;392;6296;1433;362;2,93;40,88;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
14;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q4;61;19;54;291;110;51;1,41;15,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
15;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,221;Q4;18;38;111;420;40;104;0,36;11,05;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
16;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,204;Q4;46;26;29;1293;28;27;0,97;49,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
17;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,114;Q4;28;21;23;820;3;22;0,13;39,05;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
18;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";;-;61;28;0;2125;0;0;0,00;75,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience; Neurology (clinical); Pathology and Forensic Medicine; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
