Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,124;Q4;16;50;148;1322;22;130;0,16;26,44;42,19;4;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,131;Q4;51;22;11;940;17;9;1,55;42,73;31,73;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
24;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,139;Q4;11;10;37;148;7;30;0,15;14,80;32,14;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
23;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,145;Q4;21;58;124;977;28;120;0,23;16,84;36,92;7;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,147;Q4;10;28;83;628;17;83;0,18;22,43;50,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
21;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,148;-;13;1;15;61;4;15;0,22;61,00;50,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
20;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,155;Q4;19;24;59;707;16;59;0,28;29,46;22,67;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
19;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
18;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,272;Q2;36;30;132;1287;92;111;0,50;42,90;39,10;4;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
17;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,299;-;31;14;50;521;44;50;0,55;37,21;37,14;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
