Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;17600155010;"Journal of Applied Statistical Science";journal;"10675817";0,105;Q4;9;41;135;624;11;134;0,08;15,22;19,67;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2013, 2016-2017";"Statistics and Probability (Q4)";"Mathematics"
52;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,132;Q4;18;22;116;132;20;107;0,18;6,00;44,00;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
51;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,155;Q4;40;66;176;1186;17;175;0,07;17,97;27,62;0;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
50;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,168;Q4;20;14;17;401;3;17;0,18;28,64;41,67;3;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
49;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,258;Q4;43;446;1330;7213;239;1322;0,19;16,17;28,38;1;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
48;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,262;Q4;15;30;91;281;16;90;0,18;9,37;48,28;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
47;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";0,295;Q4;54;54;129;1728;143;126;1,11;32,00;20,55;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability (Q4)";"Mathematics"
46;21100255423;"R Journal";journal;"20734859";0,338;Q4;60;24;44;234;44;40;1,00;9,75;13,64;2;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
45;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,347;Q4;25;30;126;494;47;110;0,37;16,47;20,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
44;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,350;Q4;20;0;27;0;29;27;1,35;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
43;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,460;Q3;55;87;389;1856;233;389;0,56;21,33;27,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
