Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,830;Q1;231;79;305;4490;2179;289;7,00;56,84;27,81;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,242;Q1;157;244;423;13137;2443;423;5,58;53,84;40,43;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,779;Q1;106;28;91;2806;568;72;6,41;100,21;41,27;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;23029;"Retrovirology";journal;"17424690";1,753;Q1;98;95;227;4829;834;208;3,64;50,83;41,19;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;20230;"Journal of General Virology";journal;"00221317, 14652099";1,593;Q1;187;412;1199;16220;4290;1199;3,43;39,37;37,49;62;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
6;20888;"Virus Research";journal;"01681702, 18727492";1,413;Q1;144;224;574;9389;1829;565;3,09;41,92;40,45;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Virology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,356;Q2;127;211;634;4852;2124;585;3,29;23,00;40,66;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,237;Q2;110;132;297;4694;1066;290;3,50;35,56;34,01;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;19617;"Antiviral Research";journal;"01663542, 18729096";1,064;Q2;151;114;285;4393;1013;283;3,83;38,54;38,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;21834;"Current HIV Research";journal;"18734251, 1570162X";1,052;Q2;59;64;115;5067;343;110;2,89;79,17;38,54;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,963;Q2;115;263;716;7494;1691;715;2,15;28,49;38,70;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
12;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,926;Q2;95;69;218;2605;541;213;2,34;37,75;39,40;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
13;19624;"Archives of Virology";journal;"03048608, 14328798";0,881;Q2;130;227;602;7115;1212;600;1,96;31,34;33,77;39;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;19764;"Intervirology";journal;"03005526, 14230100";0,773;Q3;68;48;161;1356;342;159;1,74;28,25;32,96;4;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
15;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,711;Q3;59;32;99;1372;200;97;1,76;42,88;36,93;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4700153004;"AIDS Research and Therapy";journal;"17426405";0,695;Q3;49;28;42;1074;76;41;1,80;38,36;48,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,686;Q3;96;97;280;7359;586;239;2,11;75,87;27,59;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
18;130035;"Virology Journal";journal;"1743422X";0,641;Q3;99;134;212;5348;379;212;1,81;39,91;36,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
19;20887;"Virus Genes";journal;"1572994X, 09208569";0,586;Q3;64;136;231;5067;353;230;1,43;37,26;37,88;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,411;Q3;131;254;618;397;649;587;0,92;1,56;49,57;40;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
21;20174;"Dengue Bulletin";journal;"1020895X";0,239;Q3;27;23;112;458;36;109;0,24;19,91;40,28;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
22;22426;"Journal of HIV Therapy";journal;"14620308";0,228;Q3;18;29;61;727;40;50;0,61;25,07;35,42;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,202;Q4;34;35;78;1240;29;77;0,37;35,43;62,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
24;22987;"Papillomavirus Report";journal;"09574190";0,141;Q4;7;0;30;0;5;11;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q4)";"Immunology and Microbiology"
25;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,127;Q4;14;13;84;1225;9;72;0,11;94,23;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
26;20884;"Virologie";journal;"12678694, 19506961";0,108;Q4;13;66;143;2279;16;107;0,14;34,53;46,26;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
27;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,102;Q4;14;22;49;558;6;46;0,13;25,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;624;0;0;0,00;89,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;5900153308;"Future Virology";journal;"17460794, 17460808";;-;45;67;0;3384;0;0;0,00;50,51;34,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology";"Immunology and Microbiology"
30;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";;-;61;21;0;214;0;0;0,00;10,19;40,38;5;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
