Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,199;Q3;10;50;156;2376;145;156;0,86;47,52;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,206;Q4;9;60;156;2708;128;156;0,71;45,13;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,179;Q4;10;205;361;8401;251;360;0,67;40,98;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
4;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,187;Q4;18;12;67;467;56;67;0,83;38,92;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
5;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";0,137;Q4;4;20;60;714;18;60;0,28;35,70;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
6;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";0,119;Q4;3;45;132;1563;31;132;0,26;34,73;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
7;21101152618;"Narra J";journal;"28072618";0,967;Q1;12;91;42;3088;232;41;5,52;33,93;Indonesia;Asiatic Region;"";"2021-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
8;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";0,282;Q4;8;16;32;540;52;31;1,26;33,75;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Modeling and Simulation (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
9;21101119588;"Kemas";journal;"23553596, 18581196";0,119;Q4;2;72;72;2324;25;72;0,35;32,28;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2022-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";0,135;Q4;4;29;84;897;30;84;0,20;30,93;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care (Q4); Critical Care Nursing (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
11;21101171686;"Public Health of Indonesia";journal;"24771570, 25281542";;-;1;21;0;642;0;0;0,00;30,57;Indonesia;Asiatic Region;"Yayasan Cipta Anak Bangsa (YCAB) Publisher";"2023";"Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
12;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";0,185;Q4;8;32;75;973;69;65;0,36;30,41;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21100934559;"Kesmas";journal;"24600601, 19077505";0,205;Q4;9;60;164;1824;171;162;0,76;30,40;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";0,111;Q4;4;20;88;605;13;88;0,18;30,25;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;21100826324;"Atom Indonesia";journal;"23565322";0,188;Q4;12;29;85;822;61;84;0,64;28,34;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
16;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";0,155;Q4;5;30;86;818;41;86;0,33;27,27;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
17;21101024217;"Bali Medical Journal";journal;"20891180, 23022914";0,229;Q4;8;565;875;15337;873;872;1,02;27,15;Indonesia;Asiatic Region;"Sanglah General Hospital";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,256;Q3;34;72;208;1749;225;190;0,73;24,29;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Emergency Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
19;15655;"Paediatrica Indonesiana";journal;"00309311";0,153;Q4;4;75;169;1812;49;167;0,26;24,16;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,172;Q4;16;43;163;1018;101;142;0,61;23,67;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,102;Q4;2;36;139;787;10;127;0,08;21,86;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
22;87861;"Critical Care and Shock";journal;"14107767";0,110;Q4;12;31;112;537;11;101;0,05;17,32;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
