Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;19900192735;"International Drug Discovery";journal;"21504806, 21504792";0,152;Q4;4;0;32;0;13;32;0,41;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2011-2012";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,122;Q4;6;31;108;2911;15;105;0,15;93,90;30,61;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,162;Q4;10;13;17;891;3;0;0,18;68,54;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,197;Q4;13;59;74;2175;30;60;0,35;36,86;31,56;4;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700188326;"American Journal of Drug Discovery and Development (discontinued)";journal;"2150427X, 21504296";0,229;Q3;14;33;34;906;35;34;1,03;27,45;27,50;1;0;United States;Northern America;"Academic Journals Inc.";"2011-2015";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;21100256959;"Biomarkers and Genomic Medicine";journal;"22140247";;-;15;27;0;796;0;0;0,00;29,48;34,83;0;0;United States;Northern America;"Elsevier B.V.";"2013-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,263;Q3;23;75;190;2328;154;190;0,65;31,04;46,82;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700175858;"Journal of Pharmacognosy and Phytotherapy (discontinued)";journal;"21412502";0,257;Q3;24;31;51;975;46;51;1,00;31,45;32,47;0;0;United States;Northern America;"Academic Journals Inc.";"2010-2017";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700174961;"BioProcess International";trade journal;"15426319";0,275;Q3;26;101;487;779;200;462;0,42;7,71;28,99;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,633;Q2;35;26;66;743;117;62;1,59;28,58;26,21;0;0;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,161;Q4;39;139;453;2612;141;409;0,27;18,79;56,64;2;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,501;Q2;40;11;74;158;100;69;1,39;14,36;29,63;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,807;Q2;40;0;5;0;24;5;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,419;Q3;41;56;161;1994;198;160;1,21;35,61;42,02;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;4700152848;"PPAR Research";journal;"16874757, 16874765";0,900;Q2;59;34;164;2093;392;157;1,75;61,56;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,412;Q3;63;457;1294;11133;1501;1268;1,10;24,36;39,95;9;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,964;Q2;65;85;308;2021;351;156;1,17;23,78;35,58;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21192;"Drug Development Research";journal;"02724391, 10982299";0,327;Q3;67;66;199;3437;202;198;0,83;52,08;41,52;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,046;Q1;77;54;137;1684;453;131;3,51;31,19;39,69;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q3;81;72;178;3206;337;175;1,65;44,53;34,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;16948;"Chirality";journal;"1520636X, 08990042";0,686;Q2;83;132;426;4850;826;422;1,78;36,74;33,95;2;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,425;Q1;86;222;492;5426;1718;484;3,21;24,44;35,37;4;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,640;Q2;86;28;112;1292;215;109;2,27;46,14;30,33;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q1;86;125;393;4226;896;387;2,18;33,81;33,53;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Drug Discovery (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,590;Q2;87;224;788;6767;1204;788;1,57;30,21;35,08;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";1,062;Q1;95;74;62;2990;161;50;2,60;40,41;38,34;5;0;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,816;Q2;100;220;495;7300;1077;494;2,06;33,18;37,56;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,842;Q2;100;39;231;1782;566;222;2,27;45,69;36,77;2;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,746;Q1;150;35;87;7834;749;85;8,31;223,83;26,28;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,903;Q1;156;451;818;22849;4673;808;5,53;50,66;36,36;6;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,512;Q1;161;331;1119;11100;4617;1112;4,34;33,53;37,36;8;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,015;Q1;206;177;573;7308;3092;530;5,23;41,29;34,01;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;12455;"Molecular Therapy";journal;"15250024, 15250016";3,319;Q1;209;254;812;10273;5357;688;6,28;40,44;39,29;20;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,298;Q1;301;793;2346;40299;14118;2332;5,80;50,82;34,71;23;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
