Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,494;Q1;266;425;1154;14126;7092;1017;5,92;33,24;21,13;46;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,921;Q1;304;381;1374;10511;6435;1119;4,28;27,59;19,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;38062;"Exercise Immunology Review";journal;"10775552";2,603;Q1;63;8;33;1000;224;29;7,22;125,00;36,96;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
4;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,206;Q1;189;447;945;10959;4151;724;3,88;24,52;16,48;29;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";2,136;Q1;236;472;1878;8990;5954;1597;3,08;19,05;19,95;45;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,130;Q1;168;338;945;10046;3534;897;3,57;29,72;15,94;38;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;13068;"Spine";journal;"03622436, 15281159";2,070;Q1;292;563;1714;15296;5406;1544;2,62;27,17;20,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,052;Q1;261;308;933;12095;4011;875;4,00;39,27;34,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,959;Q1;118;24;103;749;418;77;3,89;31,21;22,00;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,834;Q1;94;170;424;4777;1257;401;2,72;28,10;17,06;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,614;Q1;144;253;737;6250;1606;641;2,14;24,70;19,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
12;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,579;Q1;260;383;1282;16817;3859;1070;2,92;43,91;30,90;11;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,521;Q1;131;124;364;4629;1098;352;2,60;37,33;34,10;13;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,506;Q1;216;314;1081;12358;3519;943;3,17;39,36;51,68;100;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,410;Q1;120;51;159;2443;555;156;3,03;47,90;34,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
16;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,393;Q1;145;159;417;5276;1050;305;2,28;33,18;36,01;18;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,354;Q1;161;430;1353;15316;3473;1346;2,33;35,62;24,51;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";1,209;Q2;62;76;133;2817;335;123;2,07;37,07;34,71;3;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,163;Q2;83;44;128;2837;303;123;2,00;64,48;37,07;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
20;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,033;Q2;118;97;288;2943;726;239;2,32;30,34;30,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,965;Q2;71;85;171;2689;322;154;1,83;31,64;39,45;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,889;Q2;108;177;591;6250;1208;570;1,94;35,31;44,49;28;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
23;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,874;Q2;89;67;203;2164;494;200;2,34;32,30;36,76;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
24;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,859;Q2;93;59;192;2265;353;154;1,73;38,39;10,74;2;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,826;Q2;62;62;152;1618;248;147;1,40;26,10;32,94;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,778;Q2;69;80;171;3468;363;170;2,13;43,35;55,40;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
27;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,767;Q2;68;22;78;1408;132;77;0,91;64,00;57,14;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
28;15281;"Sport Psychologist";journal;"15432793, 08884781";0,755;Q2;83;34;98;1432;227;97;2,13;42,12;46,15;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
29;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,737;Q2;60;41;123;1987;217;110;1,65;48,46;18,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,698;Q3;29;22;65;687;77;60;1,02;31,23;21,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
31;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,681;Q3;117;185;538;4223;889;422;1,46;22,83;39,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,681;Q3;69;78;273;2630;395;273;1,31;33,72;23,81;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,645;Q3;65;23;61;908;120;58;1,71;39,48;52,27;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
34;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,617;Q3;48;23;61;958;96;60;1,41;41,65;38,10;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;15800154701;"PM and R";journal;"19341482, 19341563";0,614;Q3;84;181;577;6145;898;481;1,58;33,95;38,05;20;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
36;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,593;Q3;62;48;198;1971;294;157;1,41;41,06;28,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,563;Q3;68;40;106;1876;155;98;1,24;46,90;41,74;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
38;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,506;Q3;79;61;164;2532;226;155;1,32;41,51;31,39;2;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
39;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,469;Q3;66;95;281;2532;381;222;1,13;26,65;30,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
40;16868;"Motor Control";journal;"10871640, 15432696";0,438;Q3;53;34;82;1279;74;81;0,71;37,62;35,48;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
41;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,404;Q3;53;110;339;1845;322;230;0,99;16,77;26,27;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,360;Q3;58;79;248;3435;164;236;0,60;43,48;19,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
43;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,333;Q4;28;28;75;736;104;72;1,00;26,29;14,71;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
44;19700183042;"Archives of Budo";journal;"16438698";0,321;Q4;27;15;109;645;100;109;0,91;43,00;17,24;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
45;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,313;Q4;36;46;134;2025;66;122;0,21;44,02;13,68;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
46;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,229;Q4;29;72;200;956;71;150;0,27;13,28;45,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
47;21075;"Journal of sport history";journal;"00941700, 21558450";0,225;Q4;13;14;74;1221;40;69;0,37;87,21;25,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"History (Q1); Cultural Studies (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
48;5800207377;"International SportMed Journal";journal;"15283356";0,182;Q4;18;0;77;0;21;77;0,22;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
49;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,180;Q4;19;53;164;1175;64;134;0,42;22,17;43,90;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
50;19900192008;"Sport History Review";journal;"10871659, 15432947";0,135;Q4;8;10;41;623;8;36;0,10;62,30;18,75;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
