Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";18,613;Q1;833;196;520;66218;20380;500;33,08;337,85;21,15;17;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;17854;"Nature Materials";journal;"14764660, 14761122";18,404;Q1;558;241;696;5875;15065;597;18,14;24,38;18,82;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;23350;"Chemical Society Reviews";journal;"03060012, 14604744";13,308;Q1;635;305;562;32379;14674;558;26,83;106,16;23,59;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";11,396;Q1;453;151;508;7739;10966;494;22,54;51,25;28,87;12;0;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
5;17853;"Nano Letters";journal;"15306992, 15306984";9,380;Q1;550;853;2313;30233;31331;2310;13,06;35,44;19,48;20;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,137;-;130;10;40;2089;741;39;19,75;208,90;17,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;29646;"Progress in Surface Science";journal;"00796816";7,048;-;88;10;35;1981;375;33;11,11;198,10;15,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
8;18100156701;"Nature Chemistry";journal;"17554330, 17554349";6,459;Q1;291;254;161;6683;1326;134;8,24;26,31;17,76;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,921;Q1;640;1751;5134;84162;54414;5121;10,65;48,07;22,31;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,167;Q1;703;3120;9378;145912;88668;9368;9,45;46,77;23,76;40;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,837;Q1;112;9;24;1754;244;24;8,19;194,89;9,09;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
12;25143;"Advanced Functional Materials";journal;"1616301X";4,766;-;402;484;1339;24483;12356;1327;8,76;50,58;26,16;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;3200147828;"Small";journal;"16136829, 16136810";3,789;-;294;391;993;16495;7649;985;7,63;42,19;25,35;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
14;26532;"Advances in Catalysis";book series;"03600564";3,635;Q1;60;4;15;1223;86;13;6,43;305,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
15;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,615;Q1;110;18;65;1921;578;64;8,74;106,72;24,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
16;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,279;Q1;424;839;2768;38891;18602;2751;6,79;46,35;25,08;10;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
17;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,979;Q1;480;1520;4524;52385;22309;4035;4,72;34,46;30,94;594;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
18;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,791;Q1;271;1600;3551;103726;20521;3541;5,77;64,83;26,65;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
19;22781;"Chemical Communications";journal;"1364548X, 13597345";2,781;Q1;376;2425;4687;77135;26913;4682;5,78;31,81;26,40;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
20;24738;"Lab on a Chip";journal;"14730197, 14730189";2,718;Q1;246;462;1058;15620;7640;1044;6,57;33,81;24,77;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
21;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,614;Q1;339;1364;2485;67709;14176;2468;5,44;49,64;28,15;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
22;24678;"Crystallography Reviews";journal;"0889311X";2,610;Q1;33;14;32;650;67;19;2,29;46,43;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
23;25806;"Carbon";journal;"00086223";2,392;Q1;328;589;1221;18879;6522;989;4,91;32,05;25,68;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
24;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,291;Q1;124;278;553;17556;2442;544;4,29;63,15;24,02;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
25;145691;"Soft Matter";journal;"17446848, 1744683X";2,181;Q1;201;688;1096;33102;5347;1073;4,57;48,11;27,28;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
26;22806;"Chemical Record";journal;"15278999, 15280691";2,104;Q1;96;39;84;2374;408;84;5,00;60,87;14,93;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
27;18663;"Organic Electronics";journal;"15661199";2,028;Q1;116;304;523;9145;2288;522;4,44;30,08;22,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,006;Q1;255;1413;4326;81498;20058;4324;4,55;57,68;27,41;10;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
29;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";1,985;Q1;110;66;145;6504;545;127;1,86;98,55;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
30;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,960;Q1;183;644;1625;31116;8975;1519;5,31;48,32;34,61;34;0;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;24657;"Chemosphere";journal;"00456535, 18791298";1,879;Q1;311;777;3114;28724;11627;3076;3,47;36,97;35,34;265;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
32;110040;"Nanotechnology";journal;"09574484, 13616528";1,844;Q1;228;1136;3927;36986;15434;3905;3,87;32,56;24,71;20;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
33;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,782;Q1;208;288;783;15323;3369;779;4,19;53,20;22,37;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
34;16377;"Catalysis Today";journal;"09205861";1,761;Q1;240;536;1517;18291;5789;1468;3,39;34,13;29,76;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
35;22597;"Food Hydrocolloids";journal;"0268005X";1,759;Q1;211;92;613;3661;2071;609;3,19;39,79;45,61;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
36;23255;"Marine Chemistry";journal;"03044203";1,681;Q1;149;91;342;5543;962;333;2,65;60,91;36,22;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
37;12202;"Intermetallics";journal;"09669795";1,573;Q1;134;388;584;11089;1551;581;2,61;28,58;23,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
38;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,567;Q1;174;737;1997;34557;9238;1989;4,46;46,89;29,57;1;0;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
39;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,555;Q1;143;104;253;3952;911;251;3,61;38,00;45,56;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
40;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,551;Q1;190;383;1550;14866;5513;1526;3,62;38,81;32,88;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,506;Q1;122;204;600;6559;1663;584;2,56;32,15;21,38;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
42;26960;"Advances in Chemical Physics";book series;"00652385";1,470;Q1;82;5;79;353;203;64;3,31;70,60;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
43;29887;"Solid State Ionics";journal;"01672738";1,460;Q1;214;282;990;8372;3009;985;2,77;29,69;22,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
44;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,424;Q1;192;205;741;9942;3477;740;4,26;48,50;22,63;11;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
45;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,420;Q1;345;1767;4800;59218;16459;4783;3,17;33,51;40,58;205;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
46;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,412;Q1;44;5;15;800;77;8;2,44;160,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
47;29476;"Corrosion Science";journal;"0010938X";1,396;Q1;249;477;1123;17771;4492;1095;3,94;37,26;25,94;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
48;29886;"Solid State Communications";journal;"00381098";1,356;Q1;142;545;1562;13866;3393;1553;2,14;25,44;23,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
49;16400154786;"Journal of Biophotonics";journal;"1864063X";1,336;Q1;79;89;130;2771;491;106;3,78;31,13;27,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;22746;"Catalysis Communications";journal;"15667367";1,319;Q1;137;269;1449;7044;4669;1448;3,10;26,19;30,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
51;16413;"Chemical Engineering Science";journal;"00092509";1,312;Q1;214;647;1739;21031;5034;1705;2,80;32,51;18,73;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
52;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,299;Q1;139;378;839;17871;2478;825;2,68;47,28;33,64;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
53;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,294;Q1;75;52;147;1795;346;147;2,35;34,52;13,04;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
54;21493;"Reviews in Computational Chemistry";book series;"10693599";1,290;Q1;48;10;30;857;119;23;3,55;85,70;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
55;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";1,268;Q1;57;21;64;960;164;61;2,54;45,71;17,74;1;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
56;130039;"CrystEngComm";journal;"14668033";1,254;Q1;155;622;840;28603;3457;828;3,95;45,99;29,82;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
57;16398;"Chemical Engineering Journal";journal;"13858947";1,246;Q1;309;820;1587;28564;5834;1576;3,60;34,83;31,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
58;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,246;Q1;97;58;110;1920;363;110;2,96;33,10;50,67;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
59;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,226;Q1;73;64;235;2571;445;232;1,67;40,17;22,62;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
60;19200156922;"Biointerphases";journal;"15594106, 19348630";1,156;Q1;58;40;77;1624;220;69;2,86;40,60;25,00;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
61;24537;"Surface and Coatings Technology";journal;"02578972";1,145;Q1;200;926;2618;26349;6558;2604;2,52;28,45;24,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
62;24680;"Diamond and Related Materials";journal;"09259635";1,144;Q1;126;272;1081;7348;2424;1080;2,13;27,01;22,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,115;Q1;102;125;418;4557;893;411;2,09;36,46;16,98;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
64;28623;"Combustion and Flame";journal;"00102180, 15562921";1,102;Q1;212;224;554;8229;2105;541;3,73;36,74;16,54;6;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
65;14240;"Reactive and Functional Polymers";journal;"13815148";1,101;Q1;115;130;490;5074;1425;487;2,79;39,03;33,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
66;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,070;Q1;164;558;1643;13472;3567;1639;2,10;24,14;26,90;2;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
67;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,069;Q1;131;259;1153;8328;2493;1151;2,08;32,15;28,89;2;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
68;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,055;Q1;155;1016;1560;26631;3566;1539;2,11;26,21;33,37;18;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
69;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,049;Q1;255;1453;3510;50467;8707;3468;2,39;34,73;25,94;33;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
70;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,044;Q1;67;47;184;1565;372;177;1,99;33,30;23,08;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
71;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,030;Q1;176;264;1010;10214;2759;1004;2,56;38,69;31,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
72;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,015;Q1;58;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
73;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";1,013;Q1;63;24;59;2270;215;53;3,45;94,58;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,997;Q1;163;184;576;9034;1249;525;1,99;49,10;25,79;0;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
