Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,909;Q1;178;113;364;5561;2009;349;5,29;49,21;39,69;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";2,814;Q1;210;175;555;7750;3178;532;5,48;44,29;37,42;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,509;Q1;215;138;446;6221;1965;391;4,82;45,08;35,11;18;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;19082;"Modern Pathology";journal;"15300285, 08933952";2,347;Q1;181;201;589;6704;3100;583;5,27;33,35;39,45;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,330;Q1;109;76;273;4341;1023;260;4,19;57,12;46,09;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20388;"Justice Quarterly";journal;"17459109, 07418825";2,017;Q1;105;27;71;1805;153;70;1,78;66,85;40,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
7;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,802;Q1;166;121;471;5509;1714;455;4,00;45,53;37,74;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,701;Q1;111;76;253;2551;947;235;3,62;33,57;41,67;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,659;Q1;95;86;221;2187;626;211;2,99;25,43;37,78;9;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;29820;"Histopathology";journal;"13652559, 03090167";1,649;Q1;142;254;793;6856;2230;452;2,64;26,99;37,71;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,461;Q1;108;70;192;2740;596;186;3,19;39,14;36,25;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
12;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,308;Q1;158;201;651;11312;2050;646;3,00;56,28;35,64;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27743;"Forensic Science International";journal;"03790738, 18726283";1,224;Q1;139;324;1091;7599;2627;1047;2,19;23,45;34,69;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,149;Q1;87;21;61;1280;133;59;1,81;60,95;32,14;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
15;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,085;Q1;153;278;927;8651;2363;817;2,42;31,12;32,26;35;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,083;Q1;130;39;116;3085;291;115;2,57;79,10;44,09;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,052;Q1;113;35;150;2139;335;147;1,99;61,11;35,00;22;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
18;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,959;Q1;87;238;455;5565;955;413;1,82;23,38;38,07;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
19;14522;"Virchows Archiv";journal;"09456317, 14322307";0,945;Q1;110;166;624;4828;1361;537;2,07;29,08;37,31;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,906;Q1;82;50;138;1943;353;137;2,42;38,86;37,55;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;27775;"Legal Medicine";journal;"18734162, 13446223";0,905;Q1;53;62;178;1287;228;170;1,20;20,76;27,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
22;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,860;Q2;104;161;423;7869;1057;423;2,62;48,88;42,58;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;17980;"Neuropathology";journal;"09196544, 14401789";0,822;Q2;69;85;227;2375;420;223;1,86;27,94;28,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,818;Q2;95;99;322;3442;749;315;2,09;34,77;35,56;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
25;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,802;Q2;89;72;249;5373;730;226;3,21;74,63;31,71;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,737;Q2;122;278;414;7513;791;405;1,61;27,03;30,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,732;Q2;52;35;81;469;41;61;0,67;13,40;23,64;2;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
28;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,719;Q2;82;69;244;1824;379;243;1,52;26,43;32,85;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
29;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";0,706;Q2;96;92;56;1781;121;52;2,16;19,36;43,07;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21342;"Pathobiology";journal;"14230291, 10152008";0,688;Q2;63;43;111;1911;234;106;2,26;44,44;31,78;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,675;Q2;68;38;132;1623;181;127;1,38;42,71;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
32;12400;"APMIS";journal;"09034641, 16000463";0,670;Q2;99;158;439;5662;716;405;1,27;35,84;40,71;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
33;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,656;Q2;58;121;241;1893;242;220;0,90;15,64;28,42;27;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
34;16986;"Pathology International";journal;"13205463, 14401827";0,656;Q2;81;130;373;3476;636;351;1,52;26,74;19,81;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
35;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,636;Q2;47;41;128;1348;190;120;1,54;32,88;37,25;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18520;"Cytopathology";journal;"13652303, 09565507";0,625;Q2;54;81;234;1337;309;159;1,34;16,51;48,04;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
37;24001;"Pathophysiology";journal;"09284680, 1873149X";0,574;Q2;58;30;108;1845;217;99;2,09;61,50;37,21;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
38;25448;"BMC Clinical Pathology";journal;"14726890";0,557;Q2;41;13;29;425;64;29;2,33;32,69;34,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
39;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,530;Q2;61;75;147;2276;215;138;1,46;30,35;40,47;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,509;Q2;43;16;55;675;51;52;0,68;42,19;51,02;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
41;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,508;Q2;77;83;187;2587;350;183;1,50;31,17;40,42;14;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,480;Q2;78;53;145;2255;167;143;1,20;42,55;44,59;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
43;14899;"Clinical Neuropathology";journal;"07225091";0,464;Q2;48;46;123;1064;153;112;1,21;23,13;35,71;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
44;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,462;Q2;17;34;87;762;33;87;0,46;22,41;36,76;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
45;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,438;Q3;72;110;304;2352;314;291;0,93;21,38;22,19;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,418;Q3;56;49;101;1908;102;98;0,68;38,94;30,65;15;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
47;5700191209;"Diagnostic Pathology";journal;"17461596";0,415;Q3;63;75;97;1433;134;95;1,38;19,11;32,23;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
48;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,411;Q3;70;115;316;3846;433;313;1,24;33,44;35,77;7;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18385;"Acta Cytologica";journal;"00015547, 19382650";0,366;Q3;65;158;485;2511;516;380;0,92;15,89;48,32;16;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
50;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,366;Q3;46;37;162;1011;168;152;0,84;27,32;40,38;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,340;Q3;33;73;173;950;94;166;0,49;13,01;51,27;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
52;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,311;Q3;38;38;94;1741;45;93;0,38;45,82;55,36;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
53;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,277;Q3;24;62;151;1129;47;141;0,29;18,21;33,33;6;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
54;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;32;83;1430;59;82;0,62;44,69;46,88;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
55;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,254;Q3;34;70;207;1644;119;203;0,49;23,49;26,83;1;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;27728;"Digital Investigation";journal;"17422876";0,250;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
57;16969;"Der Pathologe";journal;"14321963, 01728113";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
58;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,239;Q3;28;65;130;3059;92;119;0,68;47,06;38,46;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
59;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,236;Q3;41;45;153;1119;54;153;0,36;24,87;31,78;1;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
60;21541;"Policing";journal;"1363951X";0,223;Q3;58;54;160;1857;74;158;0,35;34,39;31,88;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
61;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,220;Q3;33;13;35;204;8;30;0,13;15,69;16,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
62;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,219;Q3;47;224;473;4161;238;388;0,48;18,58;43,54;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
63;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,193;Q3;22;19;51;332;6;45;0,13;17,47;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
64;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,183;Q3;30;21;36;306;11;34;0,22;14,57;38,46;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
65;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,171;Q3;30;0;46;0;41;46;0,38;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;110153;"Oral Oncology Extra";journal;"17419409";0,171;Q3;16;0;152;0;48;152;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
67;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,170;Q3;41;22;38;403;16;34;0,62;18,32;32,26;5;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
68;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,165;Q3;40;29;87;730;48;87;0,59;25,17;48,04;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,165;Q3;24;49;88;108;29;76;0,16;2,20;21,82;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
70;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q3;34;24;79;577;33;60;0,25;24,04;26,92;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
71;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,153;Q4;38;28;44;903;41;41;0,93;32,25;52,63;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
72;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,143;Q4;15;42;144;729;11;137;0,07;17,36;16,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
73;25102;"Criminal Law Review";journal;"0011135X";0,137;Q4;26;75;173;2741;53;128;0,27;36,55;23,68;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
74;13010;"Annales de Pathologie";journal;"02426498";0,131;Q4;28;146;358;1631;88;324;0,17;11,17;51,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
75;16970;"Pathologica";journal;"00312983, 1591951X";0,131;Q4;24;58;145;804;30;140;0,24;13,86;43,26;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
76;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,124;Q4;8;46;178;852;7;166;0,06;18,52;31,18;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
77;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,114;Q4;22;24;74;535;10;69;0,11;22,29;45,45;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
78;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
79;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,111;Q4;2;46;68;722;1;62;0,01;15,70;34,78;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
80;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,111;Q4;10;23;77;687;3;75;0,04;29,87;30,56;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
81;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,103;Q4;6;63;154;2028;18;112;0,14;32,19;39,39;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
82;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,102;Q4;3;0;104;0;4;101;0,04;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
83;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
84;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,101;Q4;13;32;0;4856;0;0;0,00;151,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;14;38;137;0;37;0,00;9,79;25,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
86;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;43;138;1738;38;120;0,23;40,42;33,87;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
87;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;27;131;430;147;109;1,24;15,93;13,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
