Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,681;Q1;243;579;1415;13080;4842;1183;3,40;22,59;36,41;42;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
2;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,501;Q1;189;308;1029;5393;2532;649;2,54;17,51;35,39;66;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";1,422;Q1;72;34;96;1305;270;84;2,98;38,38;23,29;3;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,260;Q1;113;176;375;4561;950;332;2,29;25,91;49,43;64;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,183;Q1;126;113;345;3090;1095;337;2,87;27,35;23,13;11;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
6;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,177;Q1;141;285;861;4280;1612;726;1,91;15,02;30,65;26;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
7;24337;"Dermatologic Clinics";journal;"07338635, 15580520";1,070;Q1;82;70;211;4024;450;199;2,19;57,49;50,52;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
8;24318;"Dermatitis";journal;"17103568";1,009;Q1;65;50;142;839;231;115;1,41;16,78;45,54;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
9;12427;"Melanoma Research";journal;"14735636, 09608931";0,824;Q1;80;94;244;2751;522;231;2,10;29,27;32,16;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,602;Q2;81;105;326;2051;415;279;1,16;19,53;35,90;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;24220;"Advances in Dermatology";book series;"08820880";0,575;Q2;30;11;41;1125;50;41;1,08;102,27;52,00;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
12;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,572;Q2;133;235;550;3695;540;308;0,96;15,72;31,65;15;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
13;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,528;Q2;52;34;98;642;107;87;0,85;18,88;37,82;7;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
14;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,527;Q2;33;29;141;619;94;84;0,45;21,34;40,91;0;0;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q2)";"Medicine"
15;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,415;Q2;55;62;157;1724;179;149;1,14;27,81;35,48;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
16;24863;"Journal of Dermatology";journal;"03852407";0,390;Q2;80;168;492;2880;417;405;0,78;17,14;25,05;14;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;24315;"Cutis";journal;"00114162, 23266929";0,386;Q2;60;174;630;2606;495;592;0,83;14,98;38,82;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
18;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,359;Q2;106;71;300;3494;286;295;0,87;49,21;38,74;2;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
19;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,257;Q3;48;18;52;504;22;52;0,31;28,00;30,30;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
20;26570;"Journal of Cosmetic Science";journal;"15257886";0,255;Q3;43;67;111;853;53;111;0,43;12,73;32,75;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dermatology (Q3)";"Chemistry; Medicine"
21;24301;"Cosmetic Dermatology";journal;"10413766";0,236;Q3;16;104;99;1156;36;94;0,36;11,12;42,34;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
22;24373;"Dermatology Online Journal";journal;"10872108";0,198;Q3;51;129;86;1964;50;82;0,61;15,22;43,48;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
23;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,183;Q3;71;43;138;434;92;123;0,49;10,09;41,07;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
24;71033;"International Journal of Cosmetic Surgery and Aesthetic Dermatology";journal;"15308200";0,160;Q3;9;34;160;410;6;123;0,03;12,06;5,88;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2003";"Dermatology (Q3); Surgery (Q3)";"Medicine"
25;98797;"Current Problems in Dermatology";journal;"10400486";0,142;Q3;12;14;101;1519;10;94;0,16;108,50;46,67;1;0;United States;Northern America;"Mosby Inc.";"1989-2003";"Dermatology (Q3)";"Medicine"
26;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,140;Q3;73;73;43;818;8;37;0,19;11,21;37,50;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q3); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
28;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,100;Q4;3;0;108;0;0;108;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
29;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;19;21;700;1;17;0,05;36,84;27,78;1;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
30;24959;"Skinmed";journal;"15409740";;-;31;55;0;481;0;0;0,00;8,75;40,91;1;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology; Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
