Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,131;Q3;15;6;22;423;3;20;0,18;70,50;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;15;54;601;28;51;0,45;40,07;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
3;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";;-;16;5;0;163;0;0;0,00;32,60;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology; Mathematical Physics";"Mathematics"
4;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;8;37;228;0;37;0,00;28,50;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
5;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";;-;1;12;0;328;0;0;0,00;27,33;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology; Transplantation";"Medicine"
6;59427;"Clinical Application of Immunology";journal;"13120832";0,120;Q4;3;22;44;561;4;44;0,09;25,50;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
7;21823;"Pharmacia";journal;"04280296";0,112;Q3;18;12;34;305;1;32;0,04;25,42;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;43;102;988;0;102;0,00;22,98;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,112;Q4;5;26;66;565;1;65;0,02;21,73;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;33;112;704;65;112;0,00;21,33;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
