Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,385;Q1;230;27;76;3416;1002;73;12,90;126,52;15,69;9;0;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
2;20250;"Journal of Virology";journal;"10985514, 0022538X";3,846;Q1;321;1260;4301;63531;24811;4279;5,61;50,42;38,67;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";2,656;Q1;54;2;14;554;59;13;2,73;277,00;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
4;20491;"Journal of Medical Entomology";journal;"00222585";1,154;Q1;114;159;499;5466;1092;496;2,04;34,38;30,18;0;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;13256;"Biological Control";journal;"10902112, 10499644";1,124;Q1;123;205;554;9088;1187;538;1,92;44,33;31,32;76;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;19137;"Apidologie";journal;"12979678, 00448435";0,958;Q1;100;68;178;2371;326;173;1,90;34,87;24,88;26;0;United States;Northern America;"Springer Science + Business Media";"1977, 1985, 1989-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
7;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,890;Q1;100;183;561;7786;914;560;1,35;42,55;24,40;1;0;United States;Northern America;"Oxford University Press";"1973-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,853;Q1;20;1;1;34;4;1;0,00;34,00;100,00;0;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
9;19811;"Annals of the Entomological Society of America";journal;"00138746";0,811;Q1;82;138;360;4778;501;359;1,31;34,62;28,98;4;0;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
10;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,736;Q2;67;102;328;1935;343;327;0,99;18,97;23,46;24;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
11;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,698;Q2;55;50;156;2024;190;156;1,33;40,48;24,56;3;0;United States;Northern America;"Springer New York";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
12;20335;"Florida Entomologist";journal;"00154040";0,592;Q2;62;121;326;2515;242;326;0,64;20,79;26,32;0;0;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
13;22540;"Journal of Arachnology";journal;"01618202";0,563;Q2;51;83;197;2415;163;197;0,55;29,10;30,63;0;0;United States;Northern America;"American Museum of Natural History";"1987, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
14;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,543;Q2;47;52;164;1742;182;163;1,15;33,50;36,67;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;20488;"Journal of Insect Science";journal;"15362442";0,445;Q2;59;71;160;2175;144;160;0,71;30,63;25,62;5;0;United States;Northern America;"Oxford University Press";"2001-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
16;19118;"Transactions of the American Entomological Society";journal;"00028320";0,413;Q2;22;15;73;827;28;73;0,39;55,13;25,00;3;0;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;30280;"Journal of the Kansas Entomological Society";journal;"00228567";0,412;Q2;37;40;136;896;67;135;0,45;22,40;22,37;0;0;United States;Northern America;"Kansas Entomological Society";"1994-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
18;14248;"Sociobiology";journal;"03616525";0,405;Q3;42;116;355;3173;200;355;0,50;27,35;32,97;0;0;United States;Northern America;"California State University, Chico";"1988, 1993-1994, 1996-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
19;4400151748;"Entomological Science";journal;"13438786, 14798298";0,400;Q3;35;50;141;1307;93;141;0,58;26,14;17,54;1;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
20;4000152105;"Neotropical Entomology";journal;"16788052, 1519566X";0,390;Q3;57;119;430;3034;263;414;0,49;25,50;33,51;1;0;United States;Northern America;"Springer US";"2001-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
21;19798;"Entomological News";journal;"21623236, 0013872X";0,382;Q3;26;89;235;1098;70;234;0,28;12,34;25,64;0;0;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
22;19700170614;"Entomologica Americana";journal;"19475144, 19475136";0,366;Q3;21;0;31;0;22;31;0,88;0,00;0,00;0;0;United States;Northern America;"New York Entomological Society";"2009-2017, 2019, 2021, 2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
23;6200162323;"Fly";journal;"19336934, 19336942";0,364;Q3;37;55;63;1700;24;60;0,38;30,91;47,18;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
24;20481;"Journal of Entomological Science";journal;"07498004";0,362;Q3;34;51;185;856;75;185;0,30;16,78;17,76;5;0;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
25;19840;"Proceedings of the Entomological Society of Washington";journal;"00138797";0,331;Q3;30;105;344;2406;113;343;0,29;22,91;19,44;7;0;United States;Northern America;"Entomological Society of Washington";"1981, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
26;20363;"Great Lakes Entomologist";journal;"00900222";0,296;Q3;21;20;97;606;29;97;0,15;30,30;41,67;0;0;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
27;19750;"Coleopterists Bulletin";journal;"0010065X";0,289;Q3;28;65;199;1056;55;165;0,28;16,25;19,00;8;0;United States;Northern America;"Coleopterists Society";"1988-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
28;20457;"Journal of Agricultural and Urban Entomology";journal;"15235475";0,234;Q4;31;17;68;593;13;66;0,19;34,88;26,19;2;0;United States;Northern America;"South Carolina Entomological Society";"1996-2010, 2012-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
29;21065;"Pan-Pacific Entomologist";journal;"00310603";0,208;Q4;22;42;115;741;25;115;0,16;17,64;25,64;4;0;United States;Northern America;"Pacific Coast Entomological Society";"1993-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
30;21584;"Southwestern Entomologist";journal;"01471724";0,199;Q4;29;33;98;523;21;97;0,12;15,85;21,28;0;0;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;15760;"American Bee Journal";journal;"00027626";0,198;Q4;29;233;661;670;83;440;0,15;2,88;26,92;0;0;United States;Northern America;"Dadant and Sons, Inc";"1993-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
32;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,143;Q4;27;16;18;355;7;18;0,39;22,19;19,44;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
33;19809;"Entomological Review";journal;"00138738, 15556689";0,106;Q4;20;117;154;2431;14;154;0,09;20,78;42,11;0;0;United States;Northern America;"Pleiades Publishing";"1990-1996, 2006-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
