Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,393;-;27;23;67;1410;112;67;1,53;61,30;33,77;0;12;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,309;Q1;11;24;64;731;47;64;0,76;30,46;59,38;1;14;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100200441;"Glasnik SED";journal;"03512908";0,300;Q1;8;45;79;845;55;69;0,60;18,78;75,51;0;7;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;21100780471;"Asian Studies";journal;"22325131, 23504226";0,277;Q1;9;35;90;1421;66;84;0,93;40,60;50,00;0;6;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,268;Q1;21;35;83;1877;104;78;1,36;53,63;65,45;1;16;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
6;56416;"Traditiones";journal;"03520447";0,260;Q1;11;24;74;1121;27;73;0,43;46,71;48,28;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,157;Q2;4;11;38;633;3;37;0,08;57,55;69,23;0;1;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
8;21100199530;"Etnolog";journal;"03540316";0,146;Q2;8;21;68;550;18;65;0,30;26,19;84,21;0;1;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,138;Q2;6;28;52;1523;8;50;0,15;54,39;41,67;0;5;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
10;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,131;Q3;7;20;39;992;20;39;0,61;49,60;67,74;0;4;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
11;5600153193;"Social Science Forum";journal;"03523608";0,126;Q3;4;14;43;556;16;43;0,37;39,71;65,00;0;5;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;18;27;339;1;24;0,05;18,83;21,43;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;20768;"Kronika";journal;"00234923";0,100;Q4;4;45;120;461;9;113;0,09;10,24;44,19;0;5;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
