Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,000;Q1;178;109;268;4816;1103;261;3,34;44,18;51,73;33;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,810;Q1;161;105;256;3947;838;246;3,02;37,59;61,87;50;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;28582;"Biogerontology";journal;"15736768, 13895729";1,256;Q1;91;68;173;4300;638;160;3,15;63,24;42,12;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,089;Q1;109;60;188;2001;525;181;2,85;33,35;39,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,044;Q1;89;83;189;3883;458;188;2,27;46,78;55,45;31;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
6;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,951;Q1;119;222;608;6725;1347;549;1,91;30,29;49,90;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
7;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,947;Q1;112;127;350;5492;864;345;2,19;43,24;53,29;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
8;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,703;Q1;65;53;121;2080;157;118;0,95;39,25;64,67;15;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
9;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,693;Q1;97;156;735;5840;1507;729;1,95;37,44;44,44;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,674;Q1;77;169;304;5174;542;228;1,50;30,62;34,28;31;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
11;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,658;Q1;69;29;87;1192;190;84;1,56;41,10;42,86;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
12;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,544;Q2;39;34;123;1319;119;97;0,78;38,79;68,13;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
13;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,514;Q2;47;43;123;1659;149;109;1,03;38,58;77,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
14;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,493;Q2;43;41;114;1138;154;104;1,39;27,76;31,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
15;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,492;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q1); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
16;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,457;Q2;46;22;74;652;76;69;1,10;29,64;57,41;14;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
17;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,433;Q2;31;34;98;823;89;84;0,59;24,21;72,92;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
18;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,399;Q2;52;38;145;1530;159;136;1,01;40,26;66,15;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
19;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,385;Q2;30;22;38;500;41;28;1,08;22,73;50,79;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
20;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,354;Q2;25;22;72;934;87;66;0,93;42,45;42,42;3;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
21;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,340;Q2;43;26;86;1231;69;82;0,73;47,35;62,20;4;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
22;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,340;Q2;47;137;251;2702;239;222;0,90;19,72;37,67;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
23;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,333;Q3;60;93;302;2204;207;213;0,64;23,70;77,57;18;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q3)";"Nursing"
24;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,269;Q3;31;26;88;2083;58;88;0,55;80,12;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
25;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;0;40;0;29;40;0,58;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,251;Q3;37;109;277;2459;172;252;0,52;22,56;40,92;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
27;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,251;Q3;51;101;205;2258;142;184;0,57;22,36;72,38;15;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
29;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,222;Q3;22;22;31;685;35;28;1,13;31,14;52,86;4;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Engineering; Medicine; Nursing"
30;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,208;Q3;22;38;117;699;28;101;0,21;18,39;48,15;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
31;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,197;Q3;24;47;88;676;27;57;0,31;14,38;32,91;1;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
32;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,191;Q3;13;61;224;1019;24;209;0,09;16,70;54,32;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
34;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,190;Q4;23;27;89;938;42;88;0,29;34,74;76,67;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
35;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,179;Q4;12;0;26;0;4;22;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
36;29738;"Nursing older people";journal;"14720795";0,173;Q4;25;105;253;838;60;212;0,22;7,98;84,95;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
37;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,155;Q4;14;66;211;441;16;163;0,03;6,68;64,08;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
38;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,155;Q4;19;35;98;605;25;78;0,13;17,29;51,43;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
39;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,146;Q4;28;18;62;530;17;59;0,22;29,44;70,27;4;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
40;18200156704;"Working with Older People";journal;"13663666, 20428790";0,126;Q4;16;27;92;318;15;74;0,18;11,78;67,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
41;28537;"Annals of Long-Term Care";journal;"15247929";0,117;Q4;19;67;214;850;33;150;0,13;12,69;60,00;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
42;600147001;"Gerokomos";journal;"1134928X";0,117;-;14;32;89;572;15;76;0,20;17,88;63,46;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
43;29948;"Soins Gerontologie";journal;"12686034";0,114;Q4;7;105;332;455;11;264;0,04;4,33;62,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
44;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,113;Q4;10;48;108;1365;8;108;0,07;28,44;54,63;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
45;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;34;66;170;0;37;0,00;5,00;55,88;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
46;21101136680;"Bereavement";journal;"27547833";;-;18;22;76;363;32;60;0,18;16,50;65,63;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
47;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;21;73;920;35;66;0,36;43,81;59,68;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
