Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25781;"Aldrichimica Acta";journal;"00025100";6,622;Q1;62;6;26;648;230;21;8,39;108,00;6,67;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
2;25760;"Advances in Organometallic Chemistry";book series;"00653055";3,325;Q1;55;2;12;460;85;4;6,50;230,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
3;26396;"Organic Letters";journal;"15237052, 15237060";3,267;Q1;257;1676;4302;69264;27067;4300;6,39;41,33;25,56;5;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";2,556;Q1;340;1165;4008;57742;22322;3994;5,50;49,56;26,23;9;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,295;Q1;192;299;898;12044;5204;893;5,36;40,28;34,03;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,265;Q1;244;1225;4120;67588;20100;4115;4,97;55,17;27,15;7;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
7;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";2,005;Q1;46;12;23;1683;125;9;5,43;140,25;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26423;"Organometallics";journal;"15206041, 02767333";2,000;Q1;184;827;2682;51682;11033;2663;4,15;62,49;27,70;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,883;Q1;123;33;156;4393;725;144;3,63;133,12;28,28;2;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,678;Q1;229;277;809;13395;4037;766;4,68;48,36;34,66;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,653;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,483;Q1;86;176;106;4566;355;105;3,35;25,94;32,39;1;0;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,384;Q1;161;397;1240;12192;4226;1217;3,47;30,71;35,95;12;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25799;"Biopolymers";journal;"00063525, 10970282";1,245;Q1;143;151;596;5380;1674;556;2,73;35,63;32,80;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
15;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,213;Q1;127;193;593;5326;1464;556;2,39;27,60;19,80;5;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
16;16948;"Chirality";journal;"1520636X, 08990042";0,932;Q2;83;143;422;5828;1147;416;2,59;40,76;33,75;6;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;14805;"Steroids";journal;"0039128X, 18785867";0,925;Q2;114;213;471;8881;1490;466;3,05;41,69;39,86;12;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,907;Q2;117;93;325;3272;592;325;1,67;35,18;36,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
19;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,873;Q2;30;6;17;876;23;14;1,35;146,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
20;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,832;Q2;100;170;487;5582;998;484;1,81;32,84;36,79;3;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,797;Q2;76;73;228;2665;384;225;1,35;36,51;34,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,780;Q2;41;27;85;1931;136;53;1,69;71,52;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;26416;"Organic Syntheses";book series;"23333553, 00786209";0,675;Q2;40;32;104;764;105;103;1,01;23,88;21,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
24;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,627;Q2;87;260;790;6898;1253;789;1,63;26,53;34,42;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,556;Q3;54;12;39;4579;52;12;1,41;381,58;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
26;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,460;Q3;65;238;756;7635;1022;756;1,51;32,08;29,25;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
27;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,459;Q3;86;27;119;1277;167;118;1,39;47,30;44,66;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;22182;"Arkivoc";journal;"15517004, 15517012";0,440;Q3;68;217;929;9982;1111;928;1,17;46,00;37,82;0;0;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
29;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,438;Q3;23;21;69;470;41;46;0,64;22,38;22,92;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;26509;"Synthetic Communications";journal;"00397911, 15322432";0,432;Q3;83;419;1324;10586;1589;1324;1,21;25,26;28,71;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
31;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,415;Q3;40;43;105;1556;98;105;0,66;36,19;29,84;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;144932;"Protein Journal";journal;"18758355, 15723887";0,414;Q3;59;71;191;2600;245;191;1,20;36,62;39,47;1;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
33;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,335;Q3;54;28;73;797;88;71;0,94;28,46;22,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,321;Q3;57;76;207;1850;188;205;0,98;24,34;27,10;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,314;Q3;59;213;228;5609;280;228;1,19;26,33;30,26;2;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,301;Q3;37;342;1030;5968;532;1028;0,52;17,45;46,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q3)";"Chemistry"
37;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,253;Q4;32;133;383;2992;151;380;0,45;22,50;47,57;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
38;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,240;Q4;10;0;15;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,198;Q4;41;227;622;4325;324;581;0,52;19,05;41,03;0;0;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
40;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,197;Q4;31;118;316;3428;120;316;0,40;29,05;47,73;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;19700188408;"Artificial DNA: PNA and XNA";journal;"19490968, 1949095X";0,171;Q4;16;15;16;407;7;15;0,44;27,13;33,33;1;0;United States;Northern America;"Landes Bioscience";"2010-2014, 2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
42;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,163;Q4;48;24;94;944;49;93;0,45;39,33;41,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;19700201640;"Cholesterol";journal;"20901283, 20901291";0,122;Q4;23;12;6;585;1;6;0,17;48,75;45,65;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Internal Medicine (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine"
44;14132;"Methods of Biochemical Analysis";journal;"00766941";0,103;Q4;24;20;10;37;1;8;0,00;1,85;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
45;21100219901;"84th Annual International School of Hydrocarbon Measurement 2009";conference and proceedings;"-";0,100;-;2;97;248;234;4;245;0,02;2,41;11,24;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
46;21100218924;"86th Annual International School of Hydrocarbon Measurement 2011";conference and proceedings;"-";0,100;-;2;75;67;261;0;66;0,00;3,48;2,86;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
47;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;0;143;0;0;143;0,00;0,00;0,00;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
48;21100220325;"International School of Hydrocarbon Measurement - 81st Annual International School of Hydrocarbon Measurement 2006";conference and proceedings;"-";0,100;-;3;0;79;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
49;21100220322;"International School of Hydrocarbon Measurement - 83rd Annual International School of Hydrocarbon Measurement 2008";conference and proceedings;"-";0,100;-;2;0;66;0;2;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
50;21100218381;"Organic Reactions";book series;"00786179";;-;21;7;0;1337;0;0;0,00;191,00;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
