Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,328;Q1;1336;2066;9280;41090;132888;4210;15,13;19,89;33,46;179;334;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,635;Q1;359;29;124;7652;2758;120;20,44;263,86;43,94;4;9;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13461;"Psychological Methods";journal;"1082989X, 19391463";4,247;Q1;183;103;196;7150;1488;193;5,83;69,42;35,53;2;2;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13467;"Psychological Review";journal;"19391471, 0033295X";2,801;Q1;240;83;158;13648;1058;146;5,72;164,43;23,11;1;1;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,129;Q1;119;50;134;2126;500;133;2,74;42,52;30,48;2;27;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;23626;"Science Education";journal;"00368326, 1098237X";2,115;Q1;135;70;147;5030;943;147;4,72;71,86;61,02;0;25;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
7;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,978;Q1;283;781;1998;46290;11536;1942;5,44;59,27;57,51;117;500;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,626;Q1;289;209;619;16178;3978;562;5,66;77,41;46,02;5;49;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,534;Q1;55;81;261;3391;417;230;1,60;41,86;26,25;1;1;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;100147024;"Qualitative Research";journal;"14687941";1,511;Q1;93;66;157;3127;692;154;4,45;47,38;72,36;4;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,477;Q1;66;45;147;2195;397;146;2,58;48,78;22,22;0;1;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
12;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,299;Q1;48;101;184;5409;1025;154;5,55;53,55;25,56;7;11;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
13;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,250;Q1;132;105;305;7152;1284;300;3,88;68,11;59,84;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;12740;"New Ideas in Psychology";journal;"0732118X";0,979;Q1;51;34;141;2547;419;114;2,68;74,91;35,94;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
15;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,942;Q1;33;66;170;2508;704;146;5,01;38,00;59,40;6;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
16;24377;"Social Studies of Science";journal;"14603659, 03063127";0,939;Q1;106;42;125;3299;395;120;2,95;78,55;37,50;3;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,917;Q1;81;13;44;0;93;40;1,74;0,00;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,894;Q1;50;0;115;0;168;112;1,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
19;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,867;Q1;84;1;236;64;430;232;1,61;64,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,855;Q1;64;36;104;2053;228;92;2,09;57,03;52,63;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,804;Q1;61;239;479;8098;921;333;2,10;33,88;36,06;5;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
22;5700163567;"Episteme";journal;"17423600";0,801;Q1;41;38;122;1747;237;122;2,11;45,97;22,50;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
23;21100247071;"Science and Technology Studies";journal;"22434690";0,727;Q1;22;19;59;1268;144;59;1,11;66,74;52,94;0;7;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
24;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,684;Q1;58;57;172;3947;345;171;2,40;69,25;25,64;0;5;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
25;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,683;Q1;35;16;41;821;100;35;1,69;51,31;37,93;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
26;3500148027;"Science as Culture";journal;"09505431";0,641;Q1;49;28;83;1545;167;71;1,88;55,18;54,72;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
27;14432;"Daedalus";journal;"00115266, 15486192";0,601;Q1;65;71;168;743;283;155;1,67;10,46;42,39;2;24;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;21101062034;"Music and Science";journal;"20592043";0,544;Q1;15;25;83;2060;161;82;1,54;82,40;53,25;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
29;144951;"Studia Logica";journal;"15728730, 00393215";0,532;Q1;45;48;139;1237;121;136;0,70;25,77;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
30;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,507;Q1;26;51;131;3137;94;122;0,64;61,51;16,67;1;3;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
31;7200153167;"Phronesis";journal;"00318868, 15685284";0,507;Q1;30;15;49;737;35;48;0,37;49,13;13,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
32;20094;"Centaurus";journal;"16000498, 00088994";0,489;Q1;13;42;124;2635;117;112;1,03;62,74;40,43;0;20;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
33;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,474;Q1;28;73;181;4045;277;179;1,34;55,41;34,04;1;4;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
34;21100942931;"Apeiron";journal;"21567093, 00036390";0,463;Q1;7;25;272;962;123;269;0,46;38,48;26,92;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
35;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,458;Q1;48;20;64;1247;91;50;1,20;62,35;56,52;0;5;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
36;52437;"Oceania";journal;"00298077";0,455;Q1;29;15;76;844;85;73;0,95;56,27;50,00;0;4;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
37;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,447;Q1;51;129;273;9183;351;259;1,03;71,19;32,68;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
38;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,422;Q1;31;30;81;1794;68;78;0,67;59,80;14,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
39;21101049622;"Biological Theory";journal;"15555550, 15555542";0,417;Q1;39;28;65;1598;99;60;1,09;57,07;24,24;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"History and Philosophy of Science (Q1); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
40;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,414;Q1;54;47;134;1448;165;104;1,06;30,81;62,37;2;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
41;15324;"Theory and Psychology";journal;"14617447, 09593543";0,407;Q1;63;55;185;3002;244;169;1,18;54,58;34,34;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
42;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,395;Q1;27;30;90;2067;96;83;1,28;68,90;35,42;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
43;24277;"Studia Linguistica";journal;"00393193";0,393;Q1;33;26;66;1732;38;66;0,54;66,62;39,47;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
44;69772;"Anthropologie";journal;"00035521";0,369;Q1;35;57;139;4750;96;137;0,54;83,33;29,67;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
45;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,367;Q2;55;62;150;1713;177;139;0,86;27,63;54,65;0;19;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
46;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,365;Q2;16;29;78;1867;91;68;1,35;64,38;18,18;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
47;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,361;Q2;23;29;83;1799;72;79;0,89;62,03;21,21;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
48;10300153314;"Metascience";journal;"14679981, 08150796";0,352;Q2;3;3;10;1;0;1;0,00;0,33;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,345;Q2;50;0;87;0;102;84;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
50;27956;"Foundations of Physics";journal;"15729516, 00159018";0,338;-;62;120;278;4451;371;265;1,38;37,09;12,41;0;2;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
51;21100864742;"HOPOS";journal;"21525188, 21566240";0,334;Q2;9;21;70;1016;40;64;0,50;48,38;25,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
52;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,321;Q2;29;62;190;4380;248;166;1,30;70,65;36,47;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
53;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,316;Q2;36;16;39;1181;34;38;0,88;73,81;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,315;Q2;20;34;106;1677;97;98;1,01;49,32;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,311;Q2;38;38;77;3268;54;69;0,64;86,00;43,24;0;3;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
56;4700152246;"Journal of American History";journal;"00218723, 19452314";0,310;Q2;49;20;81;1306;52;69;0,62;65,30;50,00;0;4;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
57;18959;"Medizinhistorisches Journal";journal;"00258431";0,310;Q2;13;12;38;982;16;37;0,48;81,83;33,33;0;5;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
58;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,304;Q2;37;27;91;3097;43;91;0,39;114,70;46,43;0;4;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
59;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,299;Q2;5;21;67;1284;37;66;0,71;61,14;54,55;0;4;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
60;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,298;Q2;28;47;106;1236;33;83;0,30;26,30;25,81;0;5;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
61;7000153207;"NanoEthics";journal;"18714765, 18714757";0,295;Q2;35;31;67;1313;83;55;1,44;42,35;40,68;1;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
62;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,291;Q2;11;17;50;559;44;48;0,97;32,88;26,32;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
63;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,291;Q2;28;39;86;2269;68;83;0,67;58,18;28,26;2;5;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
64;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,289;Q2;30;34;104;1155;134;96;1,25;33,97;38,46;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
65;1300147101;"Foundations of Science";journal;"12331821";0,288;Q2;30;90;177;3967;194;158;1,07;44,08;17,71;2;2;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
66;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,284;Q2;40;46;115;3158;100;107;0,73;68,65;45,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
67;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,282;Q2;23;56;91;1783;45;88;0,46;31,84;38,57;1;7;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
68;19700181256;"Constructivist Foundations";journal;"1782348X";0,261;Q2;24;61;233;1219;96;232;0,39;19,98;24,07;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
69;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,259;Q2;35;26;82;1832;54;80;0,59;70,46;50,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
70;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,255;Q2;21;26;68;831;40;68;0,51;31,96;18,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
71;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,252;Q2;40;35;97;1072;99;91;0,84;30,63;42,28;0;6;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
72;5800207635;"Theoria (Spain)";journal;"04954548";0,252;Q2;17;21;64;799;30;60;0,35;38,05;30,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
73;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,242;Q2;27;14;41;642;65;32;1,50;45,86;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History and Philosophy of Science (Q2); Education (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
74;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,237;Q2;28;18;57;1034;40;57;0,66;57,44;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
75;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,236;Q2;8;10;46;914;29;43;0,50;91,40;14,29;0;1;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
76;21101055468;"Philosophies";journal;"24099287";0,236;Q2;12;144;207;7114;195;201;0,92;49,40;29,94;1;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
77;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,231;Q2;6;72;111;2401;34;108;0,25;33,35;16,46;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
78;24574;"Mathematical Intelligencer";journal;"03436993";0,229;Q2;29;60;173;754;51;137;0,29;12,57;15,09;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
79;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,226;Q2;14;35;106;2283;50;99;0,52;65,23;36,36;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
80;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,225;Q2;39;9;53;421;38;51;0,46;46,78;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
81;21100902550;"Humana Mente";journal;"19721293";0,224;Q2;7;19;67;936;54;64;0,77;49,26;41,67;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
82;6500153124;"Theology and Science";journal;"14746719, 14746700";0,222;Q2;15;38;136;56;54;116;0,41;1,47;6,67;0;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
83;21100202750;"Historia (Chile)";journal;"00732435";0,221;Q2;15;0;54;0;38;54;0,59;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"History (Q1); Cultural Studies (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
84;5700163879;"KronoScope";journal;"1567715X, 15685241";0,215;Q3;10;12;31;266;16;27;0,62;22,17;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
85;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,214;Q3;10;23;72;1369;23;64;0,42;59,52;41,67;0;2;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
