Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,251;Q1;353;557;1413;17321;10299;1150;7,07;31,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,514;Q1;177;106;273;3908;1094;261;3,92;36,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,433;Q1;187;131;344;4831;1361;329;3,94;36,88;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,426;Q1;288;414;1065;10712;3779;776;3,50;25,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";1,303;Q1;198;399;1024;9164;2814;588;2,76;22,97;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,213;Q1;191;160;342;5115;1055;291;2,92;31,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
7;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,123;Q1;100;53;156;3596;586;144;3,04;67,85;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
8;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,109;Q1;196;517;1636;12481;4603;1329;2,74;24,14;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,083;Q1;134;59;139;3060;532;128;3,33;51,86;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
10;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,029;Q1;128;128;341;5301;1119;320;3,10;41,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
11;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,784;Q1;79;28;199;1076;366;194;1,71;38,43;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19243;"Lupus";journal;"09612033, 14770962";0,724;Q2;118;183;507;5720;1123;444;2,03;31,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
13;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,723;Q2;116;60;182;3608;430;165;2,14;60,13;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
14;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,688;Q2;85;84;229;2372;441;206;1,79;28,24;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,649;Q2;86;62;213;2901;458;210;2,25;46,79;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
16;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,592;Q2;108;247;766;6628;1192;558;1,53;26,83;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,469;Q2;122;49;63;1708;94;63;1,34;34,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
18;19773;"Rheumatology International";journal;"01728172, 1437160X";0,402;Q2;89;88;240;1776;329;227;1,31;20,18;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
19;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,393;Q2;99;145;383;2579;501;321;1,32;17,79;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
20;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,329;Q2;92;136;347;3315;371;259;1,01;24,38;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
21;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,234;Q2;37;36;108;1148;63;96;0,52;31,89;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q2)";"Medicine"
22;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,181;Q2;42;72;282;1427;133;242;0,44;19,82;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q2)";"Medicine"
23;29855;"Connective Tissue";journal;"0916572X";0,160;Q3;8;17;71;734;17;65;0,28;43,18;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
24;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,152;Q3;61;101;307;1830;52;219;0,15;18,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
25;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,148;Q3;49;12;63;256;17;61;0,19;21,33;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
26;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,147;Q3;14;45;134;994;36;121;0,31;22,09;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
27;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,140;Q3;15;2;37;61;16;37;0,21;30,50;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
28;19739;"Reumatismo";journal;"22402683, 00487449";0,132;Q3;30;55;143;1765;36;130;0,27;32,09;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
29;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,127;Q3;68;93;202;2267;28;196;0,16;24,38;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
30;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,122;Q3;16;201;491;5078;99;405;0,16;25,26;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
31;37614;"Ryumachi";journal;"03009157";0,121;Q3;14;0;117;0;25;107;0,18;0,00;Japan;Asiatic Region;"Nihon Ryumachi Gakkai";"1972-2003";"Rheumatology (Q3)";"Medicine"
32;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,108;Q3;7;21;65;679;10;63;0,18;32,33;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q3)";"Medicine"
33;19752;"Reumatologia";journal;"00346233, 20849834";0,108;Q3;27;81;138;1799;10;137;0,08;22,21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
34;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
35;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,105;Q4;10;0;55;0;6;55;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
36;5000158307;"Musculoskeletal Care";journal;"14782189";0,104;Q4;35;0;16;0;2;14;0,13;0,00;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Health Professions; Medicine; Nursing"
37;19734;"Progressi in Reumatologia";journal;"11298758";0,103;Q4;1;38;100;2031;4;97;0,04;53,45;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
38;19176;"CPD Rheumatology";journal;"13678922";0,101;Q4;4;0;32;0;0;27;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2002";"Rheumatology (Q4)";"Medicine"
39;61751;"Zeitschrift fur Rheumatologie, Supplement";journal;"09418466";0,101;Q4;4;0;16;0;1;16;0,06;0,00;Germany;Western Europe;"D. Steinkopff-Verlag";"2003";"Rheumatology (Q4)";"Medicine"
40;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;41;129;887;3;129;0,03;21,63;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
41;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;33;112;704;65;112;0,00;21,33;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
42;19778;"Rhumatologie";journal;"02497581";0,100;Q4;4;0;40;0;0;40;0,00;0,00;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
43;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,100;Q4;7;0;62;0;1;51;0,02;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
44;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;57;57;1530;3;52;0,05;26,84;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
45;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";;-;6;48;0;2011;0;0;0,00;41,90;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine; Rheumatology";"Medicine"
46;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";;-;57;50;0;1243;0;0;0,00;24,86;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology";"Medicine"
