Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,144;Q4;20;21;59;288;19;59;0,25;13,71;31,82;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
10;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,154;Q4;26;23;81;833;37;74;0,46;36,22;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
9;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,310;Q4;22;53;117;738;40;117;0,29;13,92;9,41;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
8;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,350;Q3;25;25;78;512;45;78;0,43;20,48;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4); Mathematical Physics (Q4)";"Mathematics"
7;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,545;Q3;25;42;131;763;64;131;0,35;18,17;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
6;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";0,635;-;8;0;18;0;11;16;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
5;28554;"Soft Computing";journal;"14327643, 14337479";0,795;Q2;110;177;476;6299;1056;459;2,16;35,59;18,24;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,802;Q2;48;36;88;834;101;86;1,05;23,17;17,91;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
3;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,016;Q2;25;39;59;1011;63;59;1,18;25,92;7,94;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
2;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";2,173;Q1;22;38;103;909;99;102;1,08;23,92;14,86;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
1;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";;-;16;1;0;35;0;0;0,00;35,00;50,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology; Mathematical Physics";"Mathematics"
