Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26938;"Acta Physica Slovaca";journal;"03230465";1,505;Q1;33;5;18;900;69;18;2,83;180,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,618;Q3;57;78;251;2673;446;251;1,82;34,27;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,545;Q2;45;60;201;2428;278;195;1,33;40,47;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,489;Q2;47;41;114;2548;123;113;1,03;62,15;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,378;Q2;16;32;63;549;77;63;1,22;17,16;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
6;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,356;Q2;32;27;80;1086;84;80;0,74;40,22;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
7;19094;"Acta Virologica";journal;"13362305, 0001723X";0,348;Q3;36;54;131;1321;98;120;0,74;24,46;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
8;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,332;Q2;26;64;152;1688;90;152;0,53;26,38;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;20126;"Ekonomicky Casopis";journal;"00133035";0,309;Q3;21;55;173;1388;51;173;0,31;25,24;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;17700156763;"Measurement Science Review";journal;"13358871";0,271;Q3;32;37;66;616;38;66;0,56;16,65;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
