Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,273;Q2;17;46;131;1359;68;130;0,53;29,54;26,47;2;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,208;Q2;15;35;95;1704;35;86;0,40;48,69;27,12;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;18112;"Sociologicky Casopis";journal;"00380288";0,317;Q2;25;34;150;1493;75;134;0,52;43,91;35,90;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;21100264880;"Orbis Scholae";journal;"18024637";;-;11;28;91;616;13;82;0,18;22,00;47,22;2;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
5;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,128;Q3;9;28;30;999;4;26;0,13;35,68;60,61;1;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;27649;"Geografie-Sbornik CGS";journal;"12120014";0,393;Q2;27;25;81;1023;57;74;0,83;40,92;19,57;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;19700167103;"Slavia";journal;"00376736";0,101;Q4;4;25;22;549;0;20;0,00;21,96;48,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;17700154925;"Cesky Lid";journal;"00090794";0,125;Q2;9;24;51;587;9;38;0,18;24,46;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;29791;"Moravian Geographical Reports";journal;"12108812";0,168;Q3;27;23;65;661;11;62;0,14;28,74;34,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;23;0;1085;0;0;0,00;47,17;0,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
