Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,239;Q3;32;61;159;2520;154;159;1,03;41,31;42,47;3;20;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
2;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,230;Q3;26;30;90;1199;92;89;0,90;39,97;48,08;3;15;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,106;Q4;14;11;35;422;3;35;0,14;38,36;21,05;0;5;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
4;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,312;Q3;68;376;1200;13859;1237;1200;0,87;36,86;47,04;0;62;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
5;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,168;Q4;23;137;145;4627;84;144;0,50;33,77;42,66;0;47;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
6;21100211753;"Asian Myrmecology";journal;"19851944";0,257;Q3;17;11;46;368;25;46;0,46;33,45;9,68;0;2;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100904224;"Food Research";journal;"25502166";;-;20;79;38;2534;10;38;0,26;32,08;41,61;3;16;Malaysia;Asiatic Region;"Rynnye Lyan Resources";"2017-2023";"Food Science";"Agricultural and Biological Sciences"
8;22892;"Journal of Tropical Forest Science";journal;"01281283";0,279;Q3;38;68;160;2174;121;158;0,60;31,97;25,82;3;33;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,131;Q4;24;135;453;4109;147;451;0,31;30,44;41,20;0;37;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
10;5900153314;"Malaysian Forester";journal;"03022935";0,110;Q4;11;18;54;545;11;54;0,18;30,28;45,95;0;10;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
11;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,144;Q4;15;48;51;1432;8;50;0,16;29,83;35,34;0;31;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100850512;"Serangga";journal;"13945130";0,218;Q4;10;41;48;1159;20;48;0,42;28,27;45,45;0;17;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
13;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,149;Q4;36;59;125;1648;51;123;0,32;27,93;65,79;0;30;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
14;86787;"Malayan Nature Journal";journal;"00251291";0,114;Q4;11;22;63;607;10;59;0,11;27,59;40,79;0;10;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100223541;"Malaysian Applied Biology";journal;"01268643";0,194;Q3;14;153;223;4164;113;211;0,39;27,22;47,52;0;47;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
16;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,138;Q4;13;0;55;0;12;55;0,19;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
