Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,250;Q1;243;396;1607;13296;7551;1380;4,51;33,58;50,43;100;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;24613;"Contraception";journal;"00107824, 18790518";1,921;Q1;114;158;582;3987;1435;468;2,33;25,23;67,10;37;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,446;-;203;198;860;11782;2669;777;2,79;59,51;42,75;8;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,179;Q1;93;220;670;7825;1826;608;2,79;35,57;50,77;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100232419;"Andrology";journal;"20472927, 20472919";1,154;Q1;67;149;414;6283;1366;380;3,16;42,17;36,74;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,143;Q1;95;73;191;4940;478;160;2,42;67,67;61,11;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100434606;"Sexual Medicine";journal;"20501161";0,575;Q2;32;33;102;1045;177;95;1,51;31,67;40,32;5;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
8;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,451;Q3;48;34;100;1615;110;99;0,96;47,50;56,76;7;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Social Psychology (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology; Social Sciences"
9;19700174915;"Current Urology";journal;"16617649, 16617657";0,409;Q3;21;58;97;1328;92;97;0,67;22,90;21,96;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
10;27630;"Journal of reproductive medicine, The";journal;"00247758";0,270;Q3;74;134;337;2722;202;319;0,48;20,31;44,57;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
11;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,192;Q4;17;58;148;1984;57;134;0,37;34,21;69,11;5;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
12;21100806997;"Spermatogenesis";journal;"21565554";0,128;Q4;5;0;5;0;6;4;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Reproductive Medicine (Q4)";"Medicine"
