Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,459;Q3;58;90;323;2476;282;319;0,64;27,51;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
2;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,441;Q3;14;0;6;0;8;6;1,33;0,00;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,404;Q3;44;119;356;1813;258;276;0,72;15,24;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;146164;"B-ENT";journal;"1781782X";0,399;Q3;36;5;199;108;84;198;0,29;21,60;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
5;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,294;Q3;29;30;74;823;65;69;0,56;27,43;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,173;Q3;33;33;34;574;11;33;0,33;17,39;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
7;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,157;Q4;22;127;370;2232;84;352;0,26;17,57;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,145;Q4;13;0;54;0;22;53;0,48;0,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,129;Q4;22;0;182;0;28;182;0,09;0,00;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
10;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,129;Q4;14;97;259;1607;36;225;0,15;16,57;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
11;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,124;Q4;8;0;60;0;5;60;0,03;0,00;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,109;Q4;7;262;696;4374;18;647;0,02;16,69;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
13;17128;"Louvain Medical";journal;"00246956";0,101;Q4;7;81;297;1085;18;279;0,08;13,40;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
