Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,368;-;20;138;160;2280;133;159;0,83;16,52;17,01;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
2;21100349541;"Proceedings of the 27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,163;-;6;0;90;0;30;89;0,33;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
3;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,151;-;11;0;73;0;40;71;0,55;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
4;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,125;-;5;0;76;0;20;76;0,26;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
5;21100242219;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,124;-;15;0;275;0;85;272;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
6;21100669898;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
7;21100241792;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,117;-;15;0;182;0;66;180;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
8;21100255504;"fib Symposium 2012: Concrete Structures for Sustainable Community - Proceedings";conference and proceedings;"-";0,114;-;4;0;142;0;16;140;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
9;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,104;-;6;0;87;0;28;85;0,32;0,00;0,00;0;0;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
10;21100346218;"IMAPS Nordic Annual Conference Proceedings";conference and proceedings;"-";0,102;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
11;21100349579;"Biofuture for Mankind Conference";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
12;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,101;-;4;79;164;288;6;164;0,00;3,65;17,11;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
13;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;104;398;1571;275;395;0,72;15,11;11,93;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
