Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21744;"Planta Medica";journal;"14390221, 00320943";0,856;Q1;135;242;825;4613;1708;821;1,94;19,06;38,31;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";0,718;Q1;141;110;335;3126;704;322;1,98;28,42;32,24;24;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21217;"Homeopathy";journal;"14754916, 14764245";0,512;Q1;42;46;138;1269;181;105;1,49;27,59;24,39;9;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;33;244;543;23;204;0,08;16,45;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
5;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,182;Q3;13;62;138;682;25;111;0,20;11,00;44,44;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,153;Q3;11;53;127;382;13;102;0,10;7,21;31,11;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
7;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,123;Q4;4;21;69;86;3;53;0,06;4,10;35,71;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
8;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,112;Q4;2;33;21;121;1;17;0,05;3,67;18,18;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
9;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,111;Q4;4;35;40;297;3;24;0,08;8,49;22,22;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
10;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,107;Q4;3;130;57;697;1;35;0,02;5,36;13,33;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4)";"Medicine"
11;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;122;359;1799;161;215;0,41;14,75;36,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
