Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,034;Q1;129;616;1712;42915;7313;1687;4,04;69,67;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
2;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,481;Q2;146;378;1449;24431;3087;1417;2,05;64,63;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q2)";"Chemistry"
3;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,174;Q4;39;359;1149;4523;280;1149;0,29;12,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
4;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,332;Q3;79;391;1111;20053;2258;1105;1,95;51,29;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
5;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,274;Q3;72;158;842;7970;940;824;1,19;50,44;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
6;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,671;Q1;92;216;595;13056;2377;588;3,89;60,44;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,543;Q2;112;65;226;4394;631;215;2,82;67,60;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,251;Q3;21;39;141;1794;133;140;0,92;46,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,304;Q3;58;37;142;1626;215;139;1,54;43,95;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,172;Q4;18;0;97;0;44;70;0,36;0,00;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
11;37473;"Gold Bulletin";journal;"00171557";0,398;Q2;67;17;53;696;102;53;2,29;40,94;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
12;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,613;Q2;29;28;40;4172;230;40;6,25;149,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
13;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,156;Q4;48;0;14;0;8;11;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry (Q4); Inorganic Chemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;21553;"Structure and Bonding";book series;"16168550, 00815993";0,373;Q3;55;0;39;0;50;11;0,85;0,00;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
