Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";3,868;Q1;59;7;33;1694;157;24;4,91;242,00;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;16853;"Biochemical Society Symposium";book series;"00678694";2,249;Q1;54;0;44;0;175;44;5,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,759;Q1;62;13;34;689;107;33;2,20;53,00;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;130043;"Geological Society Memoir";book series;"04354052";1,664;Q1;67;0;48;0;184;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,272;Q1;42;7;25;0;35;22;1,19;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
6;4000152125;"Research in Experimental Economics";book series;"01932306";1,087;Q2;21;0;19;0;24;18;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
7;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,951;Q1;36;30;43;4032;67;42;1,56;134,40;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
8;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,834;Q1;37;7;16;944;22;14;0,00;134,86;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
9;26547;"Geological Society Special Publication";book series;"03058719";0,729;Q1;158;333;1127;25652;1355;1064;1,03;77,03;19,24;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,637;Q1;49;20;25;0;47;25;3,20;0,00;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;19700180790;"Large Marine Ecosystems";book series;"15700461";0,627;Q2;17;0;22;0;41;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;4100151541;"Research in the Sociology of Work";book series;"02772833";0,612;Q1;25;28;32;0;24;31;1,00;0,00;46,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
13;26420;"Organometallic Chemistry";book series;"03010074";0,583;Q2;14;10;20;1068;18;18;0,90;106,80;18,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
14;25821;"Chemistry and Physics of Carbon";book series;"00693138";0,544;Q3;16;0;5;0;13;4;2,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q3)";"Chemistry"
15;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,524;Q2;23;8;17;597;11;16;0,65;74,63;15,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
16;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,523;Q1;12;0;7;0;14;6;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";0,510;Q2;27;12;45;973;86;42;0,00;81,08;15,00;0;0;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting (Q2)";"Business, Management and Accounting"
18;4100151526;"Advances in Strategic Management";book series;"07423322";0,508;Q1;37;21;56;0;21;56;0,35;0,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,495;Q3;15;0;16;0;14;15;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
20;19600161908;"Developments in Volcanology";book series;"1871644X";0,495;Q2;23;0;40;0;32;35;1,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
21;11400153303;"Developments in Quaternary Science";book series;"15710866";0,442;Q2;59;1;136;0;86;93;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
22;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,420;Q2;21;13;53;418;40;49;0,22;32,15;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
23;29433;"Research in Economic History";book series;"03633268";0,420;Q1;18;0;22;0;11;19;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
24;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,418;Q2;24;12;27;0;14;24;0,14;0,00;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
25;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,410;Q1;21;18;62;878;24;61;0,52;48,78;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
26;16888;"Research in Rural Sociology and Development";book series;"10571922";0,396;Q2;19;13;41;0;55;39;0,25;0,00;38,71;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q2)";"Social Sciences"
27;4100151509;"Advances in Group Processes";book series;"08826145";0,347;Q2;31;8;39;0;26;36;0,85;0,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
28;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,341;Q3;106;126;386;9978;236;78;0,44;79,19;20,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
29;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,317;Q3;19;13;41;0;22;39;0,64;0,00;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
30;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,314;Q3;26;40;40;8138;18;18;0,45;203,45;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
31;4400151741;"Research on Economic Inequality";book series;"10492585";0,296;Q2;19;12;58;0;26;55;0,33;0,00;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;4700152464;"Research in Urban Policy";book series;"14793520";0,295;Q2;6;0;15;0;5;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
33;4100151512;"Research in Labor Economics";book series;"01479121";0,292;Q2;28;12;63;0;26;58;0,42;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,282;Q2;18;18;15;918;12;15;0,80;51,00;18,18;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
35;4000152117;"Advances in Econometrics";book series;"07319053";0,268;Q3;29;27;77;0;27;72;0,30;0,00;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
36;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,263;Q2;16;12;44;0;5;41;0,11;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,261;Q2;27;12;55;0;19;53;0,30;0,00;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
38;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,254;Q2;16;8;27;524;9;27;0,22;65,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q2)";"Social Sciences"
39;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,237;Q2;15;0;7;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
40;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,234;Q2;16;18;24;17;5;21;0,21;0,94;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,229;Q3;15;12;37;0;18;37;0,48;0,00;67,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
42;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,221;Q1;28;17;70;628;36;68;0,55;36,94;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
43;4100151530;"Advances in International Marketing";book series;"14747979";0,216;Q2;19;41;47;210;21;43;0,36;5,12;30,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
44;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,214;Q2;22;9;24;462;12;23;0,31;51,33;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
45;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,213;Q2;12;9;11;365;5;10;0,00;40,56;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;11400153306;"Radioactivity in the Environment";book series;"15694860";0,202;Q3;25;34;109;2572;37;105;0,26;75,65;28,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;19700180809;"British Mycological Society Symposia Series";book series;"02750287";0,198;Q4;17;0;35;0;27;34;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2008";"Microbiology (Q4)";"Immunology and Microbiology"
48;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,197;Q3;8;21;41;783;8;38;0,32;37,29;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
49;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,197;Q3;18;18;51;1596;15;47;0,29;88,67;35,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;17651;"Comparative Social Research";book series;"01956310";0,196;Q3;19;11;40;0;36;40;0,97;0,00;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
51;4000152129;"Research in Social Science and Disability";book series;"14793547";0,190;Q3;14;0;14;0;11;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
52;4700153512;"Research in the Sociology of Education";book series;"14793539";0,180;Q3;13;0;20;0;7;20;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;5000158118;"Advances in International Management";book series;"15715027";0,179;Q3;25;11;38;0;16;35;0,42;0,00;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
54;4100151517;"Advances in Librarianship";book series;"00652830";0,178;Q3;12;0;19;0;9;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
55;4000152135;"Research in Global Strategic Management";book series;"10644857";0,175;Q3;14;0;48;0;22;46;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
56;19700177102;"Developments in Soil Science";book series;"01660918";0,171;Q3;37;30;90;1203;22;72;0,08;40,10;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,167;Q3;11;9;19;0;2;19;0,22;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
58;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,165;Q4;10;0;12;0;4;10;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
59;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,163;Q3;12;16;73;729;8;66;0,11;45,56;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
60;4700152647;"Advances in Global Leadership";book series;"15351203";0,154;Q3;20;15;19;0;4;15;0,00;0,00;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
61;6700153217;"Proceedings of the British Academy";book series;"00681202";0,153;Q2;31;40;282;3496;97;278;0,28;87,40;23,68;2;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
62;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,152;Q3;13;0;27;0;5;23;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100265102;"Research in Consumer Behavior";book series;"08852111";0,152;Q3;18;0;24;0;13;19;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
64;5200152633;"Research in Law and Economics";book series;"01935895";0,152;Q3;10;12;26;468;3;23;0,12;39,00;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;4100151519;"Advances in Austrian Economics";book series;"15292134";0,148;Q4;17;2;32;0;6;31;0,19;0,00;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
66;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,148;Q4;19;0;31;0;4;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
67;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,147;Q3;11;0;56;0;11;54;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,145;Q4;8;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,145;Q3;25;0;36;0;9;32;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;4100151543;"Research in Finance";book series;"01963821";0,142;Q4;9;12;24;0;5;22;0,23;0,00;4,55;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
71;21430;"Photochemistry";book series;"05563860";0,139;Q4;12;11;8;2207;1;7;0,13;200,64;35,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
72;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,139;Q3;6;21;23;862;2;21;0,10;41,05;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
73;4000152118;"Advances in Financial Economics";book series;"15693732";0,138;Q3;15;10;18;412;4;18;0,22;41,20;13,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;14241;"Current Perspectives in Social Theory";book series;"02781204";0,135;Q3;10;14;21;0;5;20;0,23;0,00;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
75;11700154344;"Developments in Environmental Science";book series;"14748177";0,135;Q3;24;14;192;702;33;183;0,17;50,14;27,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,135;Q4;11;0;17;0;2;17;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
77;21100265052;"Progress in International Business Research";book series;"17458862";0,133;Q3;14;14;12;681;1;12;0,08;48,64;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
78;17784;"Research in the Sociology of Health Care";book series;"02754959";0,131;Q3;12;14;35;0;8;35;0,33;0,00;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
79;4100151525;"Advances in Educational Administration";book series;"14793660";0,130;Q3;10;0;65;0;14;62;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Public Administration (Q3); Education (Q4)";"Social Sciences"
80;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,128;Q4;10;0;32;0;4;31;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
81;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,127;Q3;5;0;17;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
82;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,126;Q4;14;8;16;0;5;15;0,29;0,00;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
83;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,124;Q3;11;11;28;242;3;28;0,11;22,00;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
