Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,576;Q2;70;59;236;1584;517;236;2,26;26,85;27,43;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
2;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,422;Q3;41;59;175;1918;444;175;2,72;32,51;29,81;0;11;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
3;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,375;Q3;18;23;110;879;235;110;1,95;38,22;18,56;0;5;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
4;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,338;Q3;14;39;162;636;149;161;0,92;16,31;36,11;0;4;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
5;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";0,332;Q3;5;20;21;426;20;21;0,95;21,30;29,63;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
6;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,320;Q3;11;93;209;2447;161;193;0,89;26,31;27,71;0;15;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
7;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,268;Q4;11;75;185;1533;118;185;0,73;20,44;22,66;0;2;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
8;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,266;Q4;10;67;184;919;105;183;0,62;13,72;23,36;0;3;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
9;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,242;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
10;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,222;Q4;7;51;107;832;46;106;0,46;16,31;38,46;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;24162;"Computing and Informatics";journal;"25858807, 13359150";0,149;Q4;31;26;181;807;106;181;0,45;31,04;29,73;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
12;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,146;Q4;6;23;17;496;12;17;0,71;21,57;35,90;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
13;21100826268;"Computer Science";journal;"23007036, 15082806";0,145;Q4;10;24;72;936;66;72;0,90;39,00;27,27;0;3;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
14;13024;"Acta Cybernetica";journal;"0324721X";0,143;Q4;18;28;74;757;20;72;0,30;27,04;16,36;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
15;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,116;Q4;4;36;50;622;10;49;0,20;17,28;28,30;0;1;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
16;21100900000;"Recent Advances in Slavonic Natural Language Processing";conference and proceedings;"23364289";0,113;-;5;15;51;219;17;45;0,28;14,60;30,43;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
17;21100840452;"16th Conference on Applied Mathematics, APLIMAT 2017 - Proceedings";conference and proceedings;"-";0,105;-;5;0;174;0;24;173;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
18;21100924367;"18th Conference on Applied Mathematics, APLIMAT 2019";conference and proceedings;"-";0,105;-;4;0;148;0;29;145;0,20;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
19;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";;-;6;60;3;1122;3;3;1,00;18,70;28,30;0;0;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
20;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;47;164;1625;212;164;1,52;34,57;15,73;0;4;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
21;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";;-;4;48;51;664;9;47;0,18;13,83;23,66;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
22;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";;-;4;20;14;299;2;14;0,14;14,95;33,33;0;0;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
23;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";;-;4;30;88;347;28;88;0,38;11,57;28,57;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Statistics and Probability";"Computer Science; Mathematics"
