Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,586;Q1;257;607;2131;18331;6792;1971;3,20;30,20;35,49;123;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,516;Q1;224;224;510;5351;1055;489;1,60;23,89;15,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,977;Q1;119;41;207;1297;308;197;1,53;31,63;41,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
4;19884;"Spinal Cord";journal;"14765624, 13624393";0,733;-;126;132;490;3068;614;423;1,10;23,24;20,81;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;31;104;857;146;99;1,10;27,65;50,68;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,609;Q1;125;85;233;1832;259;214;0,90;21,55;40,41;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,535;Q1;86;25;80;926;98;79;0,90;37,04;41,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
8;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,448;-;135;80;253;2041;316;225;1,26;25,51;38,33;28;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
9;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,398;Q1;133;121;241;3291;192;213;0,70;27,20;42,79;35;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
10;28025;"Gait and Posture";journal;"18792219, 09666362";0,383;Q2;171;49;273;1236;187;273;0,46;25,22;32,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;18078;"Robotica";journal;"02635747, 14698668";0,379;-;73;68;202;1043;122;202;0,43;15,34;11,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
12;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,257;Q2;65;27;85;772;40;85;0,36;28,59;69,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
13;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,244;Q2;34;55;168;1145;59;159;0,36;20,82;37,50;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
14;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,241;Q2;44;26;171;538;38;145;0,19;20,69;42,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
15;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,217;Q2;38;30;82;1385;37;64;0,40;46,17;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
16;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,216;Q2;31;85;360;1338;62;288;0,22;15,74;73,15;3;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
17;12480;"Work";journal;"18759270, 10519815";0,211;Q2;64;63;210;1212;41;197;0,16;19,24;57,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,210;Q2;78;36;136;1478;53;125;0,38;41,06;38,16;5;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
19;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,209;Q2;20;34;113;819;21;113;0,15;24,09;13,51;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
20;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,207;Q3;31;40;26;1330;15;25;0,58;33,25;40,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
21;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,195;Q3;75;31;98;763;31;89;0,10;24,61;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
22;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,188;Q3;15;11;41;252;18;41;0,48;22,91;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
23;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,188;Q3;4;27;57;370;7;56;0,18;13,70;11,76;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
24;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,186;Q3;62;145;139;1184;16;136;0,11;8,17;24,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
25;21993;"Assistive Technology";journal;"19493614, 10400435";0,176;Q3;50;17;56;533;14;52;0,18;31,35;30,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
26;5100153505;"Occupational Ergonomics";journal;"13599364";0,169;Q3;20;13;22;310;9;22;0,41;23,85;21,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
27;37448;"Scandinavian Journal of Rehabilitation Medicine, Supplement";journal;"03468720";0,161;Q3;7;1;14;60;6;12;0,25;60,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973-1974, 1976, 1978, 1980, 1983-1989, 1991-2000";"Rehabilitation (Q3)";"Medicine"
28;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,157;Q3;19;17;20;395;3;17;0,15;23,24;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
29;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,144;Q3;62;0;95;0;30;90;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
30;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,144;Q4;39;30;132;762;23;119;0,14;25,40;32,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
31;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,129;Q4;8;21;72;452;15;70;0,22;21,52;23,81;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
32;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,128;Q4;75;31;82;571;5;78;0,05;18,42;33,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
33;55401;"European Journal of Physical Medicine and Rehabilitation";journal;"10176721";0,127;Q4;12;0;67;0;9;60;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-1998";"Rehabilitation (Q4)";"Medicine"
34;14446;"Technology and Disability";journal;"1878643X, 10554181";0,113;Q4;38;11;118;173;14;108;0,09;15,73;26,92;1;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q4); Rehabilitation (Q4)";"Medicine"
35;17946;"Neurologie und Rehabilitation";journal;"09472177";0,112;Q4;14;69;174;814;13;160;0,06;11,80;21,31;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
36;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,102;Q4;30;11;10;378;0;10;0,00;34,36;43,75;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
37;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,100;Q4;1;0;45;0;0;43;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
38;17428;"Riabilitazione";journal;"05579430";0,100;Q4;2;0;74;0;1;68;0,02;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1973-1999";"Rehabilitation (Q4)";"Medicine"
39;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";;-;36;44;221;760;24;213;0,06;17,27;14,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
40;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;18;37;270;2;34;0,04;15,00;42,86;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
41;5200152834;"Torture";journal;"10188185, 19973322";;-;25;22;79;175;4;43;0,05;7,95;44,44;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
42;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;17;53;36;4;44;0,11;2,12;84,21;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
