Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100215903;"TriSAI 2009 - Proceedings of Triangle Symposium on Advanced ICT 2009";conference and proceedings;"-";0,100;-;2;0;71;0;1;69;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
10;19900192507;"IWACIII 2009 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,101;-;2;0;30;0;4;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
9;5000153603;"NII Technical Reports";journal;"13465597";0,101;Q4;6;5;21;95;2;21;0,50;19,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
8;21100229403;"IWACIII 2011 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics, Proceedings";conference and proceedings;"-";0,103;-;3;0;53;0;9;49;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
7;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,105;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
6;21100216541;"SCIS and ISIS 2010 - Joint 5th International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems";conference and proceedings;"-";0,106;-;6;0;304;0;29;302;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
5;21100496092;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,112;-;4;0;100;0;4;98;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
4;4900152401;"NEC Technical Journal";journal;"18805884";0,127;Q4;10;46;186;50;16;172;0,09;1,09;4,96;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
3;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,128;-;7;261;870;2496;52;861;0,08;9,56;31,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
2;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,163;Q4;23;594;410;8714;202;404;0,51;14,67;25,46;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q3); Information Systems (Q4)";"Computer Science; Multidisciplinary"
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,731;Q2;55;566;1418;15706;2720;1405;1,83;27,75;23,60;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
