Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,218;Q3;43;32;67;0;25;67;0,37;0,00;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;22892;"Journal of Tropical Forest Science";journal;"01281283";0,229;Q3;38;35;153;729;33;152;0,28;20,83;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
3;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,132;Q3;25;57;66;1332;17;55;0,26;23,37;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Medicine"
4;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;9;256;2;9;0,22;25,60;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
5;17838;"Medical Journal of Malaysia";journal;"03005283";0,152;Q3;42;125;651;1596;182;613;0,21;12,77;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,111;Q4;22;18;25;592;2;24;0,13;32,89;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,103;Q4;27;15;9;603;1;8;0,11;40,20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,138;Q3;29;14;42;302;9;42;0,11;21,57;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;5700165166;"Malaysian Journal of Science";journal;"13943065";0,105;Q4;15;35;32;646;3;30;0,09;18,46;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
10;17200;"Malaysian Journal of Pathology";journal;"01268635";0,124;Q3;24;18;58;166;9;58;0,05;9,22;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,100;Q4;23;16;46;407;4;46;0,03;25,44;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
12;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,100;Q4;8;32;91;155;2;91;0,03;4,84;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;900147203;"2004 RF and Microwave Conference, RFM 2004 - Proceedings";conference and proceedings;"-";0,108;-;10;0;66;0;16;64;0,00;0,00;Malaysia;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
14;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;26;87;53;1;68;0,00;2,04;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;13800154717;"ASEAN Food Journal";journal;"01277324, 15055337";;-;13;21;0;614;0;0;0,00;29,24;Malaysia;Asiatic Region;"Asean Food Handling Bureau";"1988, 2007-2008";"Food Science";"Agricultural and Biological Sciences"
16;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,102;Q4;19;0;11;0;0;11;0,00;0,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;13000154721;"International Food Research Journal";journal;"22317546, 19854668";;-;68;20;0;580;0;0;0,00;29,00;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science";"Agricultural and Biological Sciences"
18;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";;-;13;21;0;409;0;0;0,00;19,48;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry; Plant Science";"Agricultural and Biological Sciences; Chemistry"
19;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,101;Q4;10;17;18;388;0;16;0,00;22,82;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,104;Q3;13;9;5;205;0;5;0,00;22,78;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;6800153108;"Jurnal Pengurusan";journal;"01272713";0,104;Q3;19;5;5;231;0;5;0,00;46,20;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
22;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";;-;35;1;2;8;0;2;0,00;8,00;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous)";"Engineering"
23;11600153409;"Malaysian Family Physician";journal;"1985207X";;-;20;14;0;158;0;0;0,00;11,29;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care; Family Practice";"Medicine; Nursing"
24;5900153314;"Malaysian Forester";journal;"03022935";;-;11;18;0;262;0;0;0,00;14,56;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry";"Agricultural and Biological Sciences"
25;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";;-;8;10;0;236;0;0;0,00;23,60;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
26;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";;-;14;8;0;230;0;0;0,00;28,75;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
27;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";;-;18;16;0;294;0;0;0,00;18,38;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
28;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,103;Q4;39;29;61;464;5;53;0,00;16,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";;-;12;9;0;113;0;0;0,00;12,56;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous)";"Medicine"
30;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,122;Q4;36;18;32;411;4;32;0,00;22,83;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
31;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";;-;14;12;0;148;0;0;0,00;12,33;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
32;56171;"Paper Asia";trade journal;"02184540";0,103;Q3;6;45;184;41;1;161;0,00;0,91;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";;-;23;17;0;340;0;0;0,00;20,00;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
34;7700153224;"Sains Malaysiana";journal;"01266039";0,101;Q4;43;32;29;534;0;29;0,00;16,69;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
