Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,690;Q1;79;21;63;745;117;63;1,77;35,48;21,88;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,618;Q1;217;59;160;4084;601;159;3,06;69,22;40,15;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";2,497;Q1;163;33;88;2416;324;87;3,83;73,21;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;14130;"Research in Organizational Behavior";journal;"01913085";2,228;Q1;78;10;20;1047;55;18;1,00;104,70;41,18;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
5;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,217;Q1;81;31;95;1529;230;93;1,98;49,32;17,54;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
6;28312;"Organization Studies";journal;"17413044, 01708406";2,162;Q1;179;89;200;4949;616;195;2,75;55,61;29,68;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,962;Q1;42;9;26;1026;41;23;1,31;114,00;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
8;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,724;Q1;49;19;61;671;96;52;1,15;35,32;12,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;28094;"Accounting, Organizations and Society";journal;"03613682";1,627;Q1;157;30;99;2569;534;97;5,04;85,63;18,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
10;20146;"Industrial Relations";journal;"00198676, 1468232X";1,579;Q1;63;34;101;1200;204;100;1,59;35,29;15,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,317;Q1;98;46;119;1750;257;118;1,60;38,04;42,86;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,175;Q1;48;29;78;1106;78;67;0,71;38,14;21,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;29745;"Information and Organization";journal;"14717727";0,951;Q1;75;12;38;850;160;35;3,52;70,83;36,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,847;Q2;139;110;279;6561;426;276;1,09;59,65;33,48;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
15;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,770;Q2;95;29;84;1787;197;83;1,81;61,62;76,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;22328;"Organizational Dynamics";journal;"00902616";0,759;Q2;74;30;99;0;178;95;1,49;0,00;23,29;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
17;24719;"Human Resource Management Review";journal;"10534822";0,632;Q2;121;36;79;2326;150;73;1,62;64,61;43,37;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
18;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,594;Q2;27;28;37;1712;19;36;0,36;61,14;55,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
19;20654;"Journal of Managerial Psychology";journal;"02683946";0,579;Q2;99;46;140;2478;195;137;1,15;53,87;34,41;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
20;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";0,553;Q2;92;22;21;1293;17;20;0,81;58,77;45,28;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
21;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,506;Q2;49;15;39;988;26;37;0,47;65,87;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
22;63777;"Personnel Review";journal;"00483486";0,499;Q2;89;38;125;1859;132;123;0,74;48,92;44,29;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
23;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,467;Q2;61;37;121;1371;112;109;0,83;37,05;41,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;20670;"Journal of Organizational Change Management";journal;"09534814";0,413;Q2;83;59;134;2155;239;129;1,83;36,53;46,88;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
25;144643;"Learning Organization";journal;"09696474";0,405;Q2;65;37;104;1850;152;104;1,07;50,00;40,68;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;144741;"International Journal of Educational Management";journal;"0951354X";0,393;Q2;65;56;120;1817;97;120;0,68;32,45;36,36;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,392;Q2;54;19;57;1046;75;55;0,97;55,05;37,84;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;145246;"Journal of Workplace Learning";journal;"13665626";0,350;Q2;59;44;109;1108;167;109;1,21;25,18;48,39;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
29;12100156754;"Sport Management Review";journal;"14413523";0,335;Q2;78;13;29;648;23;29;0,52;49,85;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
30;144738;"Employee Relations";journal;"01425455";0,330;Q2;68;43;108;1382;83;108;0,49;32,14;35,94;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
31;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,328;-;44;19;66;592;44;64;0,54;31,16;45,45;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
32;144637;"Tertiary Education and Management";journal;"13583883";0,316;Q3;44;32;122;983;33;112;0,15;30,72;34,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;130081;"Leadership and Organization Development Journal";journal;"01437739";0,298;Q3;83;45;129;2122;131;128;0,68;47,16;41,18;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
34;145328;"Team Performance Management";journal;"13527592";0,293;Q3;43;28;71;486;38;69;0,42;17,36;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
35;20637;"Journal of Management Development";journal;"02621711";0,291;Q3;74;67;168;2465;131;167;0,56;36,79;40,00;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
36;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q3;71;62;213;2076;135;213;0,48;33,48;28,57;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;144672;"Measuring Business Excellence";journal;"13683047";0,283;Q3;52;32;180;732;80;172;0,32;22,88;14,89;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
38;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,280;Q3;68;43;134;1870;75;134;0,51;43,49;40,74;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;144616;"Journal of Health Organization and Management";journal;"14777266";0,273;-;51;40;97;1485;77;96;0,78;37,13;45,12;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
40;144962;"Corporate Communications";journal;"13563289";0,270;Q3;69;31;82;933;50;82;0,55;30,10;44,19;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
41;144986;"Career Development International";journal;"13620436";0,257;Q3;79;42;116;1774;103;113;1,03;42,24;40,00;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,252;Q3;45;26;25;1151;15;23;0,60;44,27;45,00;13;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
43;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,250;Q3;12;11;30;787;8;27;0,30;71,55;5,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,241;Q3;36;17;45;423;43;43;0,87;24,88;32,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;20201;"International Journal of Manpower";journal;"01437720";0,225;Q3;73;40;133;1500;82;130;0,40;37,50;34,25;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
46;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q3;51;25;66;1087;48;66;0,62;43,48;32,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,203;-;44;27;84;413;77;79;0,76;15,30;17,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
48;145250;"Industrial and Commercial Training";journal;"00197858";0,194;Q3;42;50;205;231;60;205;0,25;4,62;27,59;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,191;Q3;27;32;54;1116;23;54;0,43;34,88;51,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
50;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,190;Q3;13;21;21;707;8;21;0,38;33,67;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
51;16859;"Labor History";journal;"0023656X, 14699702";0,186;Q3;25;19;86;773;15;80;0,15;40,68;5,56;2;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
52;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,175;Q3;18;22;47;1076;8;45;0,17;48,91;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,170;Q3;19;22;81;994;28;81;0,32;45,18;42,42;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
54;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,159;Q4;41;19;35;749;9;35;0,26;39,42;32,56;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
55;16902;"Labour";journal;"11217081, 14679914";0,153;Q4;40;28;101;815;33;100;0,21;29,11;18,18;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
56;4400151741;"Research on Economic Inequality";book series;"10492585";0,144;Q4;19;13;58;376;12;55;0,06;28,92;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,136;Q4;35;23;37;773;9;26;0,24;33,61;21,62;4;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
58;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,132;Q4;19;14;14;747;5;12;0,36;53,36;56,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
59;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,131;Q4;21;21;19;460;5;19;0,26;21,90;23,08;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
60;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,127;Q4;28;14;20;615;6;20;0,35;43,93;29,41;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,120;Q4;48;18;49;831;7;42;0,21;46,17;48,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
62;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,117;Q4;28;21;115;1832;12;111;0,09;87,24;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
63;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,113;Q4;34;12;10;665;2;10;0,20;55,42;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,106;Q4;20;0;18;0;6;16;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
65;144743;"Human Resource Management International Digest";journal;"09670734";0,104;Q4;17;91;228;30;9;228;0,05;0,33;37,04;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
66;145292;"Development and Learning in Organizations";journal;"14777282";0,103;Q4;21;73;164;75;14;164;0,09;1,03;29,03;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
67;5700162125;"Action Research";journal;"14767503";0,102;Q4;48;30;65;945;70;55;0,81;31,50;60,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
68;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;13;32;414;2;28;0,00;31,85;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
69;12100154706;"Baltic Journal of Management";journal;"17465265";;-;38;21;0;952;0;0;0,00;45,33;41,03;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
70;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";;-;11;16;0;453;0;0;0,00;28,31;61,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
71;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;21;57;816;78;54;1,16;38,86;50,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
72;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";;-;19;26;0;476;0;0;0,00;18,31;52,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education; Health Policy; Health (social science); Organizational Behavior and Human Resource Management; Psychiatry and Mental Health";"Business, Management and Accounting; Medicine; Social Sciences"
73;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;39;711;29;39;0,90;37,42;53,33;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;43;0;2;43;0,00;0,00;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";;-;31;19;0;626;0;0;0,00;32,95;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
76;5300152531;"Research on Emotion in Organizations";book series;"17469791";;-;19;13;0;854;0;0;0,00;65,69;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
