Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,460;Q2;27;25;61;1003;39;61;0,53;40,12;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
2;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,227;Q4;17;23;60;606;11;60;0,15;26,35;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
3;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,225;Q4;20;94;222;1113;32;217;0,15;11,84;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
4;29523;"Annee Psychologique";journal;"19552580, 00035033";0,223;Q3;27;23;66;1663;32;66;0,54;72,30;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
5;15355;"Travail Humain";journal;"00411868";0,191;Q3;25;15;39;687;12;39;0,30;45,80;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
6;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q4;26;104;398;1471;49;390;0,15;14,14;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
7;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,171;Q3;4;27;28;673;1;28;0,04;24,93;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;19292;"Revue de Neuropsychologie";journal;"11554452";0,155;Q4;11;16;60;1289;16;60;0,22;80,56;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
9;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,127;Q4;12;60;107;554;7;95;0,09;9,23;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
10;17600155137;"Etudes sur la Mort";journal;"11570466";0,102;Q4;6;24;32;168;2;30;0,06;7,00;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
11;5800169793;"Connexions";journal;"17762804, 03373126";0,101;Q4;11;20;23;316;2;23;0,09;15,80;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
12;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,101;Q4;11;25;30;354;1;27;0,03;14,16;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,101;Q4;9;27;24;275;0;21;0,00;10,19;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;25;25;553;3;24;0,12;22,12;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
15;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;46;43;529;1;41;0,02;11,50;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;34;41;853;0;40;0,00;25,09;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;77;115;345;3;112;0,03;4,48;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
18;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;41;43;685;0;40;0,00;16,71;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;35;46;303;0;41;0,00;8,66;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
20;67443;"Neuro-Psy";journal;"02963981";0,100;Q4;4;7;95;146;2;79;0,02;20,86;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
21;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,100;Q4;17;118;122;1282;1;121;0,01;10,86;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;69;96;418;1;81;0,01;6,06;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
23;17700155818;"Topique";journal;"00409375";0,100;Q4;6;49;38;855;2;36;0,05;17,45;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;17600155214;"Empan";journal;"11523336";;-;7;63;0;375;0;0;0,00;5,95;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
25;5700157895;"Enfance";journal;"00137545";;-;15;25;0;819;0;0;0,00;32,76;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education; Health (social science); Pediatrics, Perinatology and Child Health";"Arts and Humanities; Medicine; Psychology; Social Sciences"
26;17600154905;"Gestalt";journal;"11545232";;-;3;22;0;113;0;0;0,00;5,14;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology";"Psychology"
27;26274;"Metiers de la Petite Enfance";journal;"1258780X";;-;4;40;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology; Pharmacology (nursing)";"Nursing; Psychology"
28;17993;"Neuro-Psy News";journal;"16335767";;-;3;36;0;565;0;0;0,00;15,69;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology";"Psychology"
29;89671;"Sauvegarde de l'Enfance";journal;"00365041";;-;1;52;0;271;0;0;0,00;5,21;France;Western Europe;"Association Francaise Pour La Sauvegarde De L Enfance Et De L Adolescence";"1962, 2002-2003";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
30;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";;-;3;13;0;94;0;0;0,00;7,23;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
