Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,677;Q1;140;451;1251;16527;8563;1113;7,02;36,65;45,99;16;416;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16620;"Plant Science";journal;"01689452, 18732259";1,174;Q1;183;303;872;20476;4786;862;5,53;67,58;42,33;2;34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,007;Q1;135;529;1237;18701;5323;1183;4,35;35,35;35,58;12;236;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;18054;"Neuroscience Research";journal;"18728111, 01680102";0,964;Q1;110;148;313;8464;958;299;2,71;57,19;28,51;0;19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
5;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,857;Q2;144;244;954;13985;5153;944;5,07;57,32;47,48;1;118;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,844;Q2;161;398;917;16940;2919;829;3,03;42,56;66,91;30;187;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
7;25240;"Toxicology Letters";journal;"03784274, 18793169";0,804;Q2;163;220;907;11753;3840;889;4,05;53,42;43,03;11;62;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,579;Q2;91;380;1597;11065;2818;1560;1,70;29,12;46,02;9;68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,573;Q2;59;187;513;4571;1053;498;2,06;24,44;25,18;2;66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
10;13794;"BioSystems";journal;"03032647, 18728324";0,522;Q2;83;154;357;9335;833;350;2,00;60,62;29,36;0;28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
11;15253;"Irish Medical Journal";journal;"03323102";0,215;Q4;34;275;587;2907;374;387;0,75;10,57;43,32;0;106;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
